2011-2012 Boys Basketball Team Report for Omaha North
This report was generated on 03/20/15 at 5:44 am CDT

Omaha North (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Millard South,A,7,17,3,W,67,38,,44,OPS Jamboree,North,
12/02,Omaha Bryan,A,17,9,2,L,45,51,,36,OPS Jamboree,North,
12/03,Omaha South,A,18,9,2,L,53,58,(OT),36,OPS Jamboree,North,
12/09/11,Papillion-LaVista,A,21,3,1,L,55,58,,39,&nbsp;,,
12/10/11,@ Norfolk,A,24,1,1,L,49,72,,39,&nbsp;,,
12/16/11,@ Bellevue East,A,9,15,3,L,71,81,,33,&nbsp;,,
12/17/11,Millard North,A,18,6,1,L,44,45,,39,&nbsp;,,
12/20/11,@ CB Abraham Lincoln IA,A,1,20,4,W,68,46,,41,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Creighton Preparatory School,A,11,13,3,W,66,62,,44,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha Bryan,A,17,9,2,L,61,69,,36,Metro Holiday Tournament,UNO/Benson,
01/06/12,@ Lincoln High,A,12,11,2,L,40,61,,36,&nbsp;,,
01/12/12,@ Omaha Bryan,A,17,9,2,L,50,55,,36,&nbsp;,,
01/14/12,@ Fremont,A,3,20,4,W,77,50,,41,&nbsp;,,
01/17/12,@ Omaha Central,A,27,0,1,L,43,81,,39,&nbsp;,,
01/20/12,Millard West,A,11,13,3,W,64,60,,44,&nbsp;,,
01/21/12,Creighton Preparatory School,A,11,13,3,L,42,54,,33,&nbsp;,,
01/28/12,@ Omaha Benson,A,14,10,2,W,64,61,,47,&nbsp;,,
02/02/12,Omaha Northwest,A,4,19,4,W,53,42,,41,&nbsp;,,
02/03/12,@ Omaha Westside,A,10,13,3,W,53,38,,44,&nbsp;,,
02/10/12,Bellevue West,A,14,10,2,L,52,65,,36,&nbsp;,,
02/11/12,Papillion-LaVista South,A,5,18,4,L,65,71,,30,&nbsp;,,
02/17/12,@ Millard South,A,7,17,3,W,57,56,,44,&nbsp;,,
02/18/12,@ Omaha South,A,18,9,2,W,73,61,,47,&nbsp;,,
02/25/12,Bellevue West,A,14,10,2,L,56,65,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.208
