2008-2009 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 05/05/15 at 10:48 am CDT

Lincoln Southwest (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Lincoln High,A,3,13,4,W,6,0,,41,&nbsp;,,
03/24/09,@ Lincoln East,A,12,6,2,W,2,1,,47,&nbsp;,,
03/26/09,@ Millard West,A,15,4,1,L,1,2,,39,&nbsp;,,
04/02/09,Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Ralston,B,9,8,2,W,5,0,,47,McLaurin Invite,Norfolk,
04/06/09,Fremont,A,10,5,2,W,3,1,,47,&nbsp;,,
04/09/09,@ Lincoln Northeast,A,3,14,4,W,4,0,,41,&nbsp;,,
04/11/09,Kearney,A,15,1,1,L,1,2,,39,&nbsp;,,
04/14/09,Elkhorn,A,11,6,2,W,4,3,,47,&nbsp;,,
04/16/09,@ Omaha Westside,A,16,4,1,L,0,1,,39,&nbsp;,,
04/20/09,Bellevue West,A,9,8,2,W,3,1,(OT),47,&nbsp;,,
04/24/09,Lincoln Southeast,A,4,11,3,W,3,0,,44,&nbsp;,,
04/29/09,Lincoln North Star,A,10,5,2,W,4,2,,47,&nbsp;,,
05/04/09,Papillion-LaVista South,A,3,13,4,W,5,1,,41,&nbsp;,,
05/06/09,Elkhorn,A,11,6,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.467
