2022-2023 Wrestling Team Report for Adams Central
This report was generated on 03/06/24 at 2:17 pm CST

Adams Central (2-18)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Central City,C,&nbsp;,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/08/22,@ Holdrege,B,&nbsp;,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,Fairbury,C,&nbsp;,,
12/15/22,Lexington,B,&nbsp;,,
12/17,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/17,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/17,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/17,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/30,Northwest,B,Ord Dual Tournament,Ord,
12/30,Hershey,C,Ord Dual Tournament,Ord,
12/30,Ord,C,Ord Dual Tournament,Ord,
12/30,Wayne,B,Ord Dual Tournament,Ord,
12/30,Quad County Northeast,C,Ord Dual Tournament,Ord,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/14,(To Be Determined),,Northwest Dual Tournament (1-Day Tourney),Central Community College Columbus,
01/14,Ogallala,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,Chadron,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,Elkhorn,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,York,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,Hastings,B,Northwest Dual Tournament,Central Community College Columbus,
01/19/23,York,B,<font color="green">Triangular (host: Aurora)</font>,,
01/19/23,Aurora,B,<font color="green">Triangular (host: Aurora)</font>,,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/24/23,@ Northwest,B,&nbsp;,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,
02/03,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central Jr.-Sr. High School,

TotalPoints:,
Win %:,10.000%
Average Points:,35.000
