2021-2022 Volleyball Team Report for CWC
This report was generated on 08/08/22 at 11:11 am CDT

CWC (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Summerland,D1,12,18,3,L,0,2,,35,<font color="green">Triangular (host: Summerland)</font>,,
08/31/21,Central Valley,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/02/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: CWC)</font>,,
09/02/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/07/21,@ St. Mary's,D2,17,13,2,L,2,3,,36,&nbsp;,,
09/09/21,North Central,C2,13,15,3,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
09/09/21,Ainsworth,C1,18,15,2,L,0,2,,40,<font color="green">Triangular (host: CWC)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,CWC Pool Play (4-Team Round Robin),Wheeler Central,
09/18,Twin Loup,D1,11,18,3,L,0,2,,35,CWC Pool Play,Wheeler Central,
09/18,Neligh-Oakdale,D1,3,23,4,W,2,0,,43,CWC Pool Play,Wheeler Central,
09/18,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,38,CWC Pool Play,Wheeler Central,
09/21/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/21/21,Fullerton,C2,15,8,2,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/23/21,North Central,C2,13,15,3,L,1,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/25,Pierce,C1,27,5,1,L,0,2,,43,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Homer,C2,11,20,3,L,0,2,,36,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Madison,C1,1,26,4,W,2,0,,45,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/30/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/30/21,Elkhorn Valley,C2,21,9,2,L,1,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/21,Palmer,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/05/21,Central Valley,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/07/21,Wausa,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/07/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/09,Bertrand,D2,16,11,2,L,0,2,,36,Anselmo-Merna Tournament,Merna,
10/09,Riverside,D2,14,10,2,L,0,2,,36,Anselmo-Merna Tournament,Merna,
10/09,Cody-Kilgore,D2,10,16,3,W,2,0,,44,Anselmo-Merna Tournament,Merna,
10/12/21,@ Burwell,C2,22,8,2,L,0,3,,39,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Summerland,D1,12,18,3,L,0,3,,35,Niobrara Valley Conference,TBA,
10/25/21,@ Stuart,D2,26,5,1,L,0,3,,39,Subdistrict D2-5 Tournament,Stuart,
10/25/21,Santee,D2,14,14,2,W,3,0,,47,Subdistrict D2-5 Tournament,Stuart,

TotalPoints:,
Win %:,17.241%
Average Points:,38.897
