2010-2011 Boys Basketball Team Report for Mead
This report was generated on 12/26/13 at 10:26 pm CST

Mead (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Johnson County Central,C2,16,8,2,L,16,52,,39,&nbsp;,,
12/10/10,Palmyra,C2,7,16,3,L,26,40,,36,&nbsp;,,
12/14/10,Scribner-Snyder,D1,7,17,3,L,38,49,,35,&nbsp;,,
12/18/10,@ Omaha Brownell-Talbot,C2,15,6,2,L,26,45,,39,&nbsp;,,
12/21/10,Clarkson,D2,13,8,2,L,20,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,10,13,3,W,36,31,,47,Mead Holiday Tournament,Mead,
12/30,Hampton,D2,18,4,1,L,21,51,,39,Mead Holiday Tournament,Mead,
01/04/11,@ Cedar Bluffs,D1,5,17,4,L,34,46,,32,&nbsp;,,
01/07/11,Yutan,C2,18,5,1,L,41,61,,42,&nbsp;,,
01/13/11,Weeping Water,C2,14,10,2,L,40,60,,39,&nbsp;,,
01/20/11,Conestoga,C1,4,18,4,L,33,45,,34,&nbsp;,,
01/22/11,@ Malcolm,C2,10,11,3,L,36,48,,36,&nbsp;,,
01/25/11,@ East Butler,C2,17,7,2,L,29,58,,39,&nbsp;,,
01/28/11,Louisville,C2,2,20,4,L,34,45,,33,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Conestoga,C1,4,18,4,L,34,48,,34,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Louisville,C2,2,20,4,L,21,34,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/11/11,Omaha Christian Academy,C2,10,13,3,L,32,48,,36,&nbsp;,,
02/12/11,@ Elmwood-Murdock,C2,17,7,2,L,24,57,,39,&nbsp;,,
02/18/11,@ Johnson-Brock,C2,21,5,1,L,30,58,,42,&nbsp;,,
02/22/11,Dorchester,D2,1,20,4,W,46,39,,41,&nbsp;,,
02/26/11,Parkview Christian,D2,9,13,3,L,36,54,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,37.333
