2021-2022 Volleyball Team Report for Elba
This report was generated on 08/08/22 at 11:11 am CDT

Elba (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Nebraska Christian,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Elba)</font>,,
08/31/21,Gibbon,C2,3,26,4,L,1,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/04/21,Hyannis,D2,4,23,4,L,1,2,,30,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/04/21,Sandhills Valley,D1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/07/21,Heartland Lutheran,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
09/07/21,Riverside,D2,14,10,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,McCool Junction Tournament (1-Day Tournament, >4 Teams),McCool Junction,
09/11,High Plains Community,D2,20,12,2,L,0,2,,36,McCool Junction Tournament,McCool Junction,
09/11,Heartland Lutheran,D2,8,19,3,W,2,1,,44,McCool Junction Tournament,McCool Junction,
09/11,Harvard,D1,1,25,4,W,2,0,,43,McCool Junction Tournament,McCool Junction,
09/21/21,St. Edward,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/21/21,High Plains Community,D2,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/23/21,Fullerton,C2,15,8,2,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/23/21,Osceola,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Harvard Double Triangular (4-Team 1-Day Tournament),Harvard,
09/28,Silver Lake,D2,19,11,2,L,0,2,,36,Harvard Double Triangular,Harvard,
09/28,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,Harvard Double Triangular,Harvard,
10/02/21,Cornerstone Christian,C2,8,15,3,L,0,2,,36,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/02/21,Parkview Christian,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/02/21,Cornerstone Christian,C2,8,15,3,L,0,2,,36,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/07/21,Central Valley,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Elba)</font>,,
10/07/21,Anselmo-Merna,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/12/21,Palmer,D2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/12/21,Humphrey St. Francis,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/14,Palmer,D2,6,20,4,W,3,0,,41,Goldenrod Conference Tournament,Spalding Academy,
10/14,Humphrey St. Francis,D2,23,5,1,L,0,3,,39,Goldenrod Conference Tournament,Spalding Academy,
10/21/21,Palmer,D2,6,20,4,W,3,2,,41,<font color="green">Triangular (host: Elba)</font>,,
10/22/21,St. Edward,D2,3,20,4,W,3,2,,41,&nbsp;,,
10/25/21,Palmer,D2,6,20,4,L,2,3,,30,Subdistrict D2-7 Tournament,Anselmo-Merna High School,

TotalPoints:,
Win %:,29.630%
Average Points:,37.778
