2022-2023 Wrestling Team Report for Kearney
This report was generated on 03/06/24 at 2:17 pm CST

Kearney (9-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Hastings,B,&nbsp;,,
12/02/22,Klein TX (JV),,&nbsp;,,
12/03,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/09-12/10,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/16-12/17,(To Be Determined),,Flatwater Fracas (Dual Tournament),Heartland Events Center,
12/16,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/16,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/16,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
01/05/23,Lincoln East,A,&nbsp;,,
01/06,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/12/23,North Platte,A,&nbsp;,,
01/14,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln Southwest,
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,Bellevue West,A,University of Kearney Invitational,University of Kearney,
01/20,Columbus,A,University of Kearney Invitational,University of Kearney,
01/20,Millard South,A,University of Kearney Invitational,University of Kearney,
01/20,Gretna,A,University of Kearney Invitational,University of Kearney,
01/24/23,@ Columbus,A,&nbsp;,,
01/27-01/28,(To Be Determined),,Garden City Invitational (2-Day Tourney),Garden City, KS,
02/02/23,@ Grand Island,A,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.353
