2020-2021 Volleyball Team Report for Creighton
This report was generated on 08/05/21 at 1:40 pm CDT

Creighton (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Niobrara/Verdigre,D1,4,13,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/01/20,Osmond,D1,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/03/20,@ Battle Creek,C1,20,10,2,L,0,3,,38,&nbsp;,,
09/08/20,Plainview,D1,4,19,4,W,3,2,,41,&nbsp;,,
09/10/20,@ Stuart,D2,10,10,2,L,1,3,,36,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/12,West Holt,D1,5,20,4,L,1,2,,30,Creighton Tourney,Creighton,
09/12,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,Creighton Tourney,Creighton,
09/12,Summerland,D1,21,8,2,L,0,2,,36,Creighton Tourney,Creighton,
09/15/20,Boyd County,D1,12,9,2,L,1,2,,36,<font color="green">Triangular (host: Creighton)</font>,,
09/15/20,Summerland,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Creighton)</font>,,
09/17/20,Elgin Public/Pope John,D1,18,10,2,L,1,3,,36,&nbsp;,,
09/22/20,O'Neill,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
09/24/20,@ Wausa,D1,13,10,2,L,1,3,,36,&nbsp;,,
09/29/20,Randolph,D2,14,13,2,L,1,3,,36,&nbsp;,,
10/01/20,Laurel-Concord-Coleridge,C2,16,12,2,L,0,3,,36,&nbsp;,,
10/06/20,@ Neligh-Oakdale,D1,11,17,3,L,0,3,,33,&nbsp;,,
10/08/20,Wakefield,C2,9,21,3,L,0,3,,33,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/12,Wausa,D1,13,10,2,L,0,2,,36,Knox County Tournament,Creighton,
10/12,Santee,D2,3,10,4,W,2,0,,41,Knox County Tournament,Creighton,
10/12,Niobrara/Verdigre,D1,4,13,4,W,2,0,,41,Knox County Tournament,Creighton,
10/15/20,Bloomfield,D1,10,17,3,W,3,0,,44,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,LCC Tournament,TBD/TBD,
10/17,Wakefield,C2,9,21,3,L,1,2,,33,LCC Tournament,TBD/TBD,
10/19,Bloomfield,D1,10,17,3,L,1,3,,33,LCC Tournament,TBD/TBD,
10/26/20,North Central,C2,9,17,3,L,1,3,,33,Subdistrict C2-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,24.000%
Average Points:,36.760
