2003-2004 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:44 am CDT

Omaha Skutt Catholic (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Ralston,B,15,6,2,W,75,62,,50,&nbsp;,,
12/12/03,@ Omaha Gross Catholic,B,5,16,4,W,57,30,,40,&nbsp;,,
12/13/03,@ Ashland-Greenwood,C1,19,4,1,W,50,45,,50,&nbsp;,,
12/20/03,Omaha Mercy,B,2,18,4,W,81,27,,40,&nbsp;,,
01/02/04,Nebraska City,B,7,13,3,W,68,21,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
01/03/04,Syracuse,C1,11,8,2,W,64,59,,45,&nbsp;,,
01/06/04,Gretna,B,10,9,2,W,65,42,,45,&nbsp;,,
01/09/04,Elkhorn,B,15,6,2,W,53,31,,50,&nbsp;,,
01/10/04,Omaha Duchesne Academy,B,7,13,3,W,72,38,,45,&nbsp;,,
01/13/04,@ Omaha Roncalli Catholic,B,9,13,3,W,75,34,,45,&nbsp;,,
01/16/04,@ Platteview,B,8,12,3,W,61,55,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/22/04,@ Beatrice,B,16,7,2,W,62,46,,50,&nbsp;,,
01/24/04,@ South Sioux City,B,18,2,1,L,48,69,,38,&nbsp;,,
01/31/04,Beatrice,B,16,7,2,W,59,46,,50,&nbsp;,,
02/10/04,Waverly,B,10,11,3,W,62,38,,45,&nbsp;,,
02/12/04,@ CB St. Albert IA,C1,9,11,3,W,64,44,,45,&nbsp;,,
02/14/04,@ Lincoln Pius X,B,11,8,2,L,41,51,,33,&nbsp;,,
02/20/04,South Sioux City,B,18,2,1,L,42,60,,38,&nbsp;,,
02/26/04,Omaha Roncalli Catholic,B,9,13,3,W,75,33,,45,&nbsp;,,
02/27/04,South Sioux City,B,18,2,1,L,37,39,,38,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.100
