2012-2013 Girls Basketball Team Report for Omaha North
This report was generated on 05/26/15 at 9:36 am CDT

Omaha North (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Omaha Benson,A,16,7,2,L,52,56,,36,OPS Jamboree,Northwest/Bryan,
12/01,Omaha Burke,A,8,15,3,W,62,51,,44,OPS Jamboree,Northwest/Bryan,
12/07/12,@ Papillion-LaVista,A,10,14,3,L,38,47,,33,&nbsp;,,
12/08/12,Norfolk,A,16,9,2,L,46,52,,36,&nbsp;,,
12/13/12,@ Millard North,A,20,5,1,W,49,48,,50,&nbsp;,,
12/14/12,Bellevue East,A,19,5,1,L,37,73,,39,&nbsp;,,
12/18/12,CB Abraham Lincoln IA,A,16,8,2,W,59,38,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Benson,A,16,7,2,L,42,68,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Papillion-LaVista South,A,2,21,4,W,39,27,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Lincoln High,A,6,17,3,W,65,47,,44,&nbsp;,,
01/05/13,Omaha Central,A,19,5,1,L,32,37,,39,&nbsp;,,
01/10/13,Omaha Bryan,A,2,21,4,W,52,32,,41,&nbsp;,,
01/12/13,Fremont,A,8,16,3,W,42,25,,44,&nbsp;,,
01/17/13,@ Omaha Marian,A,8,15,3,W,61,49,,44,&nbsp;,,
01/18/13,@ Millard West,A,22,4,1,L,51,54,,39,&nbsp;,,
01/25/13,Omaha Benson,A,16,7,2,L,43,61,,36,&nbsp;,,
02/01/13,Omaha Westside,A,13,11,2,L,38,43,,36,&nbsp;,,
02/02/13,@ Omaha Northwest,A,14,9,2,W,54,42,,47,&nbsp;,,
02/08/13,@ Bellevue West,A,25,1,1,L,36,54,,39,&nbsp;,,
02/09/13,@ Papillion-LaVista South,A,2,21,4,W,50,38,,41,&nbsp;,,
02/14/13,Millard South,A,7,16,3,W,49,32,,44,&nbsp;,,
02/16/13,Omaha South,A,5,18,4,W,62,44,,41,&nbsp;,,
02/19/13,Omaha Westside,A,13,11,2,L,42,49,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.565
