2022-2023 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 08/04/23 at 9:07 am CDT

Niobrara/Verdigre (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Madison,C1,5,22,4,W,3,0,,44,&nbsp;,,
08/30/22,Creighton,D1,5,19,4,W,2,1,,41,<font color="green">Triangular (host: Creighton)</font>,,
08/30/22,Osmond,D1,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/06/22,Stuart,D2,22,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/22,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/08/22,Elkhorn Valley,C2,18,12,2,L,0,3,,38,&nbsp;,,
09/13/22,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/13/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/15/22,Neligh-Oakdale,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Invite (4-Team Round Robin),Wheeler Central,
09/17,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,CWC Invite,Wheeler Central,
09/17,CWC,D2,1,27,4,W,2,0,,41,CWC Invite,Wheeler Central,
09/17,Twin Loup,D1,21,10,2,L,0,2,,36,CWC Invite,Wheeler Central,
09/20/22,@ West Holt,C2,16,13,2,L,0,3,,38,&nbsp;,,
09/22/22,@ Bloomfield,D1,10,16,3,W,3,2,,44,&nbsp;,,
09/27/22,Boyd County,D1,8,22,3,L,1,2,,33,<font color="green">Triangular (host: Summerland)</font>,,
09/27/22,Summerland,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
09/29/22,@ Wausa,D1,17,9,2,L,1,3,,36,&nbsp;,,
10/04/22,Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
10/06/22,St. Mary's,D2,28,4,1,W,2,1,,50,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/06/22,North Central,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Knox County Invite (2/3-Day Tournament),Crofton,
10/10,Crofton,C2,17,11,2,L,0,2,,38,Knox County Invite,Crofton,
10/10,Creighton,D1,5,19,4,W,2,0,,41,Knox County Invite,Crofton,
10/11,Bloomfield,D1,10,16,3,W,2,0,,44,Knox County Invite,Crofton,
10/14/22,@ Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,Neligh-Oakdale,D2,5,22,4,W,3,1,,41,Niobrara Valley Conference,Summerland/St. Mary's,
10/17,Stuart,D2,22,10,2,L,0,3,,36,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,Plainview,D1,15,16,3,L,2,3,,33,Subdistrict D1-5 Tournament,Elgin Public School,

TotalPoints:,
Win %:,44.444%
Average Points:,39.370
