2021-2022 Volleyball Team Report for Boyd County
This report was generated on 08/08/22 at 11:11 am CDT

Boyd County (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28,(To Be Determined),,,,-,,,,,-,Plainview Round Robin Tournament  (4-Team Round Robin),Plainview ,
08/28,Columbus Scotus,C1,21,11,2,L,0,2,,39,Plainview Round Robin Tournament ,Plainview ,
08/28,Plainview,D1,11,19,3,W,2,0,,44,Plainview Round Robin Tournament ,Plainview ,
08/28,Stuart,D2,26,5,1,L,0,2,,39,Plainview Round Robin Tournament ,Plainview ,
08/31/21,@ Wynot,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/02/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/02/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Santee)</font>,,
09/09/21,Elgin Public/Pope John,D1,21,9,2,W,3,1,,47,&nbsp;,,
09/14/21,Creighton,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Boyd County)</font>,,
09/14/21,Summerland,D1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Boyd County)</font>,,
09/16/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
09/16/21,Gregory SD,C2,15,12,2,W,3,0,,49,<font color="green">Triangular (host: Boyd County)</font>,,
09/21/21,North Central,C2,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
09/21/21,St. Mary's,D2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden,
09/25,O'Neill,C1,12,18,3,L,1,2,,36,Elkhorn Valley Invite,Tilden,
09/25,West Point-Beemer,C1,12,22,3,L,1,2,,36,Elkhorn Valley Invite,Tilden,
09/25,St. Paul,C1,28,6,1,L,0,2,,42,Elkhorn Valley Invite,Tilden,
09/25,Battle Creek,C1,23,9,2,L,0,2,,39,Elkhorn Valley Invite,Tilden,
09/28/21,Summerland,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/28/21,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/30/21,@ Burke/South Central SD,D1,26,8,1,L,0,3,,39,&nbsp;,,
10/05/21,Bloomfield,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Boyd County)</font>,,
10/05/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Boyd County)</font>,,
10/07/21,Elkhorn Valley,C2,21,9,2,L,2,3,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Arcadia/Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/09,Centura,C2,17,14,2,L,0,2,,38,Arcadia/Loup City Tourney,Loup City,
10/09,South Loup (Callaway/Arnold),C2,19,12,2,W,2,0,,49,Arcadia/Loup City Tourney,Loup City,
10/09,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,Arcadia/Loup City Tourney,Loup City,
10/12/21,North Central,C2,13,15,3,L,2,3,,35,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Elkhorn Valley,C2,21,9,2,L,0,3,,38,Niobrara Valley Conference,TBA,
10/25/21,Plainview,D1,11,19,3,L,2,3,,33,Subdistrict D1-8 Tournament,Boyd County High School,

TotalPoints:,
Win %:,44.828%
Average Points:,41.000
