Team Report for Arthur County
This report was generated on 02/24/24 at 4:29 pm CST

Arthur County (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ South Platte,D1,16,7,2,L,40,44,,38,&nbsp;,,
12/02/23,@ Hay Springs,D2,14,8,2,L,25,37,,36,&nbsp;,,
12/05/23,Creek Valley,D2,5,13,3,W,55,29,,44,&nbsp;,,
12/08/23,@ Cody-Kilgore,D2,6,11,3,L,40,46,,33,&nbsp;,,
12/09/23,@ Sandhills Valley,D1,0,21,4,W,39,22,,43,&nbsp;,,
12/14/23,@ Sandhills/Thedford,D2,21,4,1,L,28,56,,39,&nbsp;,,
12/15/23,Minatare,D2,0,18,4,W,55,8,,41,&nbsp;,,
12/19/23,Leyton,D2,21,4,1,L,31,48,,39,&nbsp;,,
12/21/23,@ Crawford,D2,16,9,2,L,30,38,,36,&nbsp;,,
01/05/24,@ Wallace,D2,8,15,3,W,47,44,,44,&nbsp;,,
01/06/24,Hyannis,D2,7,15,3,W,44,31,,44,&nbsp;,,
01/12/24,Brady,D1,13,11,2,L,34,38,,38,&nbsp;,,
01/18/24,@ Mullen,D2,7,12,3,W,31,24,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Mullen,D2,7,12,3,W,34,29,,44,MNAC Conference,TBD/Broken Bow,
01/25,Brady,D1,13,11,2,L,30,32,,38,MNAC Conference,TBD/Broken Bow,
01/27,Anselmo-Merna,D2,11,14,3,L,31,47,,33,MNAC Conference,TBD/Broken Bow,
02/01/24,@ Garden County,D2,7,17,3,W,41,29,,44,&nbsp;,,
02/02/24,South Platte,D1,16,7,2,L,32,38,,38,&nbsp;,,
02/09/24,Potter-Dix,D2,7,14,3,W,49,23,,44,&nbsp;,,
02/13/24,Wallace,D2,8,15,3,W,40,36,,44,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/15/24,@ Paxton,D2,17,9,2,L,28,46,,36,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,47.619%
Average Points:,40.000
