2018-2019 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 11/04/18 at 11:52 am CST

Laurel-Concord-Coleridge (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Randolph,D1,12,17,3,W,3,2,,44,&nbsp;,,
09/04/18,Homer,C2,13,20,3,W,3,1,,44,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Pierce,C1,17,13,2,L,1,2,,38,Wakefield Invitational,Wakefield,
09/06,Wakefield-Allen,C1,13,17,3,W,2,1,,46,Wakefield Invitational,Wakefield,
09/08,Pierce,C1,17,13,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/08,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/08,Ponca,C2,20,10,2,W,2,1,,47,Wakefield Invitational,Wakefield,
09/11/18,@ Emerson-Hubbard,D2,3,26,4,W,3,0,,41,&nbsp;,,
09/13/18,@ Plainview,D1,14,14,2,W,3,0,,47,&nbsp;,,
09/18/18,@ Crofton,C2,14,16,3,L,0,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner,
09/22,Wayne,C1,25,9,2,L,0,2,,38,Wisner-Pilger September Classic,Wisner,
09/22,Wisner-Pilger,C2,23,11,2,L,1,2,,36,Wisner-Pilger September Classic,Wisner,
09/22,Homer,C2,13,20,3,W,2,1,,44,Wisner-Pilger September Classic,Wisner,
09/25/18,@ Pierce,C1,17,13,2,L,2,3,,38,&nbsp;,,
09/27/18,@ Creighton,C2,15,12,2,W,3,1,,47,&nbsp;,,
10/04/18,Bloomfield,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/04/18,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/09/18,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,&nbsp;,,
10/11/18,@ Winnebago,C2,9,20,3,W,3,0,,44,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/13,Emerson-Hubbard,D2,3,26,4,W,2,1,,41,Hartington/Newcastle Invite,Hartington,
10/13,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,Hartington/Newcastle Invite,Hartington,
10/13,Wausa,D1,12,18,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington,
10/16/18,@ Ponca,C2,20,10,2,L,0,3,,36,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Randolph,D1,12,17,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/22,Wynot,D2,23,4,1,L,0,3,,39,Lewis & Clark Conference,TBA/TBA,
10/23,Ponca,C2,20,10,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/26/18,Wakefield-Allen,C1,13,17,3,W,2,1,,46,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/26/18,Wynot,D2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/29/18,Ponca,C2,20,10,2,L,0,3,,36,Subdistrict C2-7 Tournament,Wayne,

TotalPoints:,
Win %:,48.276%
Average Points:,40.793
