2019-2020 Softball Team Report for Ord
This report was generated on 06/18/20 at 10:40 am CDT

Ord (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/19,@ Kearney Catholic,C,23,7,1,L,0,11,,39,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/24,Wayne,B,30,3,1,L,1,10,,41,Wayne Invite,Wayne,
08/24,Twin River,C,23,14,2,L,4,13,,36,Wayne Invite,Wayne,
08/24,Pierce,C,2,23,4,W,13,3,,41,Wayne Invite,Wayne,
08/27/19,GICC,B,13,16,3,L,8,16,,35,&nbsp;,,
08/29/19,Adams Central,B,19,14,2,L,1,11,,38,<font color="green">Triangular (host: Adams Central)</font>,,
08/29/19,Fairbury,C,24,4,1,L,0,10,,39,<font color="green">Triangular (host: Adams Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Quad Tournament,Geneva,
08/31,Raymond Central,C,5,25,4,L,11,12,,30,Fillmore Central Quad Tournament,Geneva,
08/31,Twin River,C,23,14,2,L,7,12,,36,Fillmore Central Quad Tournament,Geneva,
08/31,Fillmore Central/Exeter-Milligan,C,9,23,3,L,2,12,,33,Fillmore Central Quad Tournament,Geneva,
09/03/19,Gothenburg,B,16,13,2,L,6,14,,38,&nbsp;,,
09/10/19,@ St. Paul,B,11,18,3,L,8,11,,35,&nbsp;,,
09/12/19,Polk County,C,11,18,3,W,11,10,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad Bellamy Park,
09/14,St. Paul,B,11,18,3,W,10,5,,46,Cozad Invitational,Cozad Bellamy Park,
09/14,Southern Valley/Alma,C,20,10,2,L,2,13,,36,Cozad Invitational,Cozad Bellamy Park,
09/14,Fillmore Central/Exeter-Milligan,C,9,23,3,W,7,4,,44,Cozad Invitational,Cozad Bellamy Park,
09/19/19,@ CCV,C,12,22,3,L,0,12,,33,&nbsp;,,
09/23/19,Central City,C,20,13,2,L,2,12,,36,<font color="green">Triangular (host: Central City)</font>,,
09/23/19,Blue Hill,C,10,22,3,L,9,10,,33,<font color="green">Triangular (host: Central City)</font>,,
09/24/19,Boone Central/Newman Grove,C,18,14,2,L,8,19,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Wayne,B,30,3,1,L,3,16,,41,Adams Central Tournament,Smith Softball Complex,
09/28,Wilber-Clatonia,C,11,19,3,L,4,12,,33,Adams Central Tournament,Smith Softball Complex,
09/28,Blue Hill,C,10,22,3,L,0,10,,33,Adams Central Tournament,Smith Softball Complex,
10/01/19,Twin River,C,23,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,O'Neill,C,12,13,3,W,11,5,,44,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,St. Paul,
10/04,St. Paul,B,11,18,3,W,13,11,,46,LouPlatte Conference Tournament  ,St. Paul,
10/04,Central City,C,20,13,2,L,6,9,,36,LouPlatte Conference Tournament  ,St. Paul,
10/04,CCV,C,12,22,3,L,2,17,,33,LouPlatte Conference Tournament  ,St. Paul,
10/07/19,@ Minden,C,0,26,4,W,16,4,,41,&nbsp;,,
10/09/19,Chase County,C,1,23,4,W,10,5,,41,District C-6 Tournament,Patriot Park, Kearney,
10/09/19,Minden,C,0,26,4,W,13,7,,41,District C-6 Tournament,Patriot Park, Kearney,
10/09/19,Cozad,C,23,7,1,L,4,11,,39,District C-6 Tournament,Patriot Park, Kearney,
10/12/19,Southern Valley/Alma,C,20,10,2,L,14,23,,36,District C-6 Tournament,Patriot Park, Kearney,

TotalPoints:,
Win %:,28.125%
Average Points:,37.906
