2006-2007 Complete Team Report for Class D1 Volleyball
Amherst (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Axtell Invitational,Axtell,
08/31,Loomis,D1,9,17,3,W,2,1,,44,Axtell Invitational,Axtell,
08/31,Sumner-Eddyville-Miller,D2,20,7,2,L,1,2,,36,Axtell Invitational,Axtell,
09/07/06,Anselmo-Merna,D1,4,20,4,L,1,2,,30,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/07/06,Elm Creek,C2,10,13,3,W,2,0,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Amherst Invite,Amherst,
09/12,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,Amherst Invite,Amherst,
09/12,Kenesaw,D1,3,18,4,W,2,1,,41,Amherst Invite,Amherst,
09/14/06,@ Eustis-Farnam,D1,18,9,2,L,1,3,,36,&nbsp;,,
09/19/06,@ Litchfield,D2,1,15,4,W,3,0,,41,&nbsp;,,
09/21/06,@ Loomis,D1,9,17,3,W,3,2,,44,&nbsp;,,
09/26/06,Elwood,D1,0,21,4,W,3,0,,41,&nbsp;,,
09/28/06,Ansley,D1,24,3,1,L,1,3,,39,&nbsp;,,
10/05/06,Wilcox-Hildreth,C2,9,14,3,W,2,0,,46,<font color="green">Triangular (host: Pleasanton)</font>,,
10/05/06,Pleasanton,D1,12,11,2,W,2,1,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Pleasanton,D1,12,11,2,W,2,0,,47,Fort Kearny Conference Tournament,SEM,
10/10,Axtell,D1,24,1,1,L,0,2,,39,Fort Kearny Conference Tournament,SEM,
10/12,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,Fort Kearny Conference Tournament,SEM,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Sargent,D2,7,18,3,W,2,0,,44,L CLUB TOURNEY,LITCHFIELD,
10/17,Loup City,C2,3,21,4,W,2,0,,43,L CLUB TOURNEY,LITCHFIELD,
10/17,Ansley,D1,24,3,1,L,1,2,,39,L CLUB TOURNEY,LITCHFIELD,
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Loup City,C2,3,21,4,W,2,0,,43,Loup City Tournament,Loup City,
10/21,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,Loup City Tournament,Loup City,
10/21,Gibbon,C1,7,18,3,L,1,2,,36,Loup City Tournament,Loup City,
10/24/06,Overton,D1,14,10,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/24/06,Shelton,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Overton)</font>,,
10/30/06,Overton,D1,14,10,2,W,3,1,,47,&nbsp;,,
10/31/06,Axtell,D1,24,1,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
Anselmo-Merna (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ansley,D1,24,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Callaway)</font>,,
08/31/06,Callaway,D1,15,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Callaway)</font>,,
09/05/06,Loomis,D1,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/06,Pleasanton,D1,12,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/07/06,Amherst,D1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/07/06,Elm Creek,C2,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/12/06,Litchfield,D2,1,15,4,W,3,0,,41,&nbsp;,,
09/15/06,@ Sargent,D2,7,18,3,L,0,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
09/16,Alma,C2,22,6,1,L,0,2,,41,Wood River 4-Team Tournament,Wood River,
09/16,Wood River,C1,16,11,2,L,0,2,,39,Wood River 4-Team Tournament,Wood River,
09/16,Blue Hill,C2,18,11,2,L,0,3,,38,Wood River 4-Team Tournament,Wood River,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,Arnold,D2,10,15,3,L,1,2,,33,Maxwell Invite,Maxwell,
09/23,Eustis-Farnam,D1,18,9,2,L,0,2,,36,Maxwell Invite,Maxwell,
09/26/06,Sandhills,D2,5,11,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/26/06,Loup County,D2,14,9,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/03/06,@ Loup City,C2,3,21,4,L,0,3,,32,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Mullen,D2,16,8,2,L,1,3,,36,Loup Valley Conf Tourn,TBA/Broken Bow,
10/19/06,Callaway,D1,15,9,2,L,0,3,,36,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
