2020-2021 Boys Basketball Team Report for Crofton
This report was generated on 08/11/21 at 12:03 pm CDT

Crofton (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Laurel-Concord-Coleridge,D1,15,11,2,L,41,72,,36,&nbsp;,,
12/10/20,@ Boyd County,D1,2,18,4,W,49,40,,41,&nbsp;,,
12/12/20,Guardian Angels Central Catholic,C2,5,20,4,L,33,44,,30,&nbsp;,,
12/15/20,Hartington Cedar Catholic,C2,19,6,1,L,26,49,,39,&nbsp;,,
12/17/20,Niobrara/Verdigre,D1,8,15,3,L,43,50,,33,&nbsp;,,
12/18/20,@ Creighton,D1,15,10,2,L,53,54,,36,&nbsp;,,
12/22/20,O'Neill,C1,11,12,3,L,36,65,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday,West Point Beemer,
12/29,Humphrey St. Francis,D2,20,4,1,L,37,63,,39,West Point Beemer Holiday,West Point Beemer,
12/31,West Point-Beemer,C1,9,14,3,L,33,71,,35,West Point Beemer Holiday,West Point Beemer,
01/05/21,Ponca,C2,12,11,2,L,41,52,,36,&nbsp;,,
01/07/21,@ Battle Creek,C1,13,11,2,L,46,64,,38,&nbsp;,,
01/12/21,West Holt,C2,14,11,2,L,41,47,,36,&nbsp;,,
01/16/21,@ Norfolk Catholic,C1,14,9,2,L,47,86,,38,&nbsp;,,
01/19/21,@ Wayne,C1,22,5,1,L,24,59,,41,&nbsp;,,
01/22/21,@ Hartington-Newcastle,D1,9,15,3,W,53,44,,44,&nbsp;,,
01/26/21,Lutheran High Northeast,C2,14,8,2,L,40,53,,36,&nbsp;,,
01/28/21,Pierce,C1,21,4,1,L,32,59,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
01/30,Guardian Angels Central Catholic,C2,5,20,4,L,38,52,,30,Mid State Conference ,,
02/09/21,Tea Area SD,B,13,7,2,L,31,80,,39,&nbsp;,,
02/12/21,@ Randolph,D1,7,15,3,L,49,59,,33,&nbsp;,,
02/19/21,@ Boone Central,C1,13,13,2,L,33,74,,38,&nbsp;,,
02/22/21,Plainview,C2,6,18,3,W,40,31,,44,Subdistrict C2-5 Tournament,Monsignor Werner Center,
02/23/21,@ Hartington Cedar Catholic,C2,19,6,1,L,29,68,,39,Subdistrict C2-5 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,13.043%
Average Points:,37.261
