2018-2019 Softball Team Report for Elkhorn South
This report was generated on 10/15/18 at 2:54 pm CDT

Elkhorn South (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Millard North,A,12,19,3,L,3,4,,35,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Omaha Central,A,3,26,4,W,16,0,,43,Chieftain Invitational,Lied Activity Fields,
08/18,Bellevue West,A,16,16,2,L,4,6,,38,Chieftain Invitational,Lied Activity Fields,
08/18,Papillion-LaVista South,A,18,16,2,W,12,10,,49,Chieftain Invitational,Lied Activity Fields,
08/22/18,Omaha Marian,A,23,8,2,L,0,10,,38,&nbsp;,,
08/23/18,Millard South,A,23,6,1,W,6,5,,52,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Grand Island,A,25,15,2,L,5,7,,38,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Crete,B,25,9,2,L,0,6,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Southwest,A,33,4,1,L,1,9,,41,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,Elkhorn,B,26,6,1,W,6,5,,50,&nbsp;,,
08/30/18,@ Omaha Bryan,A,1,26,4,W,15,2,,43,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School ,
08/31,Millard South,A,23,6,1,L,2,5,,41,Millard North Invitational,Millard North High School ,
08/31,Lincoln Pius X,B,13,20,3,W,7,1,,44,Millard North Invitational,Millard North High School ,
09/01,Millard North,A,12,19,3,L,7,10,,35,Millard North Invitational,Millard North High School ,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Westside,A,10,19,3,W,11,1,,46,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Burke,A,21,10,2,L,3,4,,38,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Millard South,A,23,6,1,L,6,11,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/12/18,Omaha Benson,A,4,25,4,W,13,0,,43,&nbsp;,,
09/13/18,@ Papillion-LaVista South,A,18,16,2,W,11,1,,49,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn High School,
09/15,Lincoln East,A,16,22,3,W,14,9,,46,Elkhorn Tournament,Elkhorn High School,
09/15,Omaha Mercy,B,6,19,4,W,14,0,,44,Elkhorn Tournament,Elkhorn High School,
09/18/18,@ Papillion-LaVista,A,31,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Bellevue East,A,10,22,3,W,9,2,,46,&nbsp;,,
09/24/18,Omaha Skutt Catholic,B,26,7,1,W,9,7,,50,&nbsp;,,
09/26/18,@ Bellevue West,A,16,16,2,W,9,6,,49,&nbsp;,,
09/27/18,Omaha North,A,8,19,3,W,12,4,,46,&nbsp;,,
10/04/18,Duchesne/Roncalli,B,16,16,2,L,9,11,,36,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,Omaha Skutt Catholic,B,26,7,1,L,2,15,,39,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,Ralston,B,9,21,3,W,11,0,,44,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,

TotalPoints:,
Win %:,57.143%
Average Points:,42.857
