2020-2021 Girls Basketball Team Report for BDS 
This report was generated on 08/11/21 at 12:09 pm CDT

BDS  (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Hampton,D2,9,12,3,W,55,32,,44,&nbsp;,,
12/05/20,East Butler,D1,12,11,2,W,54,27,,47,&nbsp;,,
12/11/20,Dorchester,D2,13,9,2,W,52,26,,47,&nbsp;,,
12/12/20,Lawrence-Nelson,D2,10,14,3,W,60,28,,44,&nbsp;,,
12/15/20,Sutton,C2,19,7,2,L,35,52,,38,&nbsp;,,
12/18/20,Cross County,C2,20,5,1,L,45,46,,41,&nbsp;,,
12/21,Milford,C1,13,9,2,L,38,50,,39,Runza Holiday Tournament,Central City/Milford,
12/28,Superior,C2,11,10,2,L,41,47,,38,Runza Holiday Tournament,Central City/Milford,
12/29,Sandy Creek,C2,1,22,4,W,52,13,,43,Runza Holiday Tournament,Central City/Milford,
01/05/21,Nebraska Lutheran,D2,4,15,4,W,49,11,,41,&nbsp;,,
01/08/21,@ Giltner,D2,1,20,4,W,55,12,,41,&nbsp;,,
01/11,Sterling,D2,15,7,2,W,43,35,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Exeter-Milligan,D2,23,4,1,W,43,28,,50,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Falls City Sacred Heart,D2,24,2,1,L,38,50,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ McCool Junction,D1,13,8,2,W,49,25,,47,&nbsp;,,
01/21/21,Exeter-Milligan,D2,23,4,1,W,39,30,,50,&nbsp;,,
01/28,East Butler,D1,12,11,2,W,58,36,,47,Crossroads Conference Tournament,TBA,
01/29,Cross County,C2,20,5,1,L,35,41,,41,Crossroads Conference Tournament,TBA,
01/30,Exeter-Milligan,D2,23,4,1,L,27,36,,39,Crossroads Conference Tournament,TBA,
02/02/21,Osceola,D2,11,12,3,W,67,22,,44,&nbsp;,,
02/05/21,@ Shelby-Rising City,C2,6,17,3,W,49,12,,46,&nbsp;,,
02/09/21,@ Meridian,D1,16,10,2,W,54,37,,47,&nbsp;,,
02/12/21,@ High Plains Community,D1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Heartland,D1,4,15,4,W,58,32,,41,Subdistrict D1-7 Tournament,Davenport,
02/18/21,Meridian,D1,16,10,2,W,56,28,,47,Subdistrict D1-7 Tournament,Davenport,
02/26/21,Anselmo-Merna,D1,17,7,2,W,41,36,,47,District Final D1-6 Tournament,Wilcox-Hildreth HS,

TotalPoints:,
Win %:,72.000%
Average Points:,43.800
