2014-2015 Softball Team Report for Friend
This report was generated on 11/17/15 at 7:41 am CST

Friend (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Seward,B,17,10,2,L,2,3,,38,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Wahoo,C,19,14,2,L,2,7,,36,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Columbus Lakeview,C,6,18,3,W,9,3,,44,Freeman Tournament,Doris Bair Complex, Lincoln,
08/26/14,@ Freeman,C,11,10,2,L,2,10,,36,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek,
09/04/14,@ Ashland-Greenwood,C,17,12,2,L,0,5,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Invitational,Fairbury, NE,
09/09/14,Southern,C,20,4,1,L,0,4,,39,&nbsp;,,
09/11/14,@ Polk County,C,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16/14,Blue Hill,C,6,20,4,W,9,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/16/14,GICC,B,22,10,2,L,1,9,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/18/14,Wilber-Clatonia,C,24,10,2,L,2,6,,36,<font color="green">Triangular (host: Friend)</font>,,
09/18/14,Cass County Central,B,6,19,4,W,12,1,,43,<font color="green">Triangular (host: Friend)</font>,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/20,Omaha Benson,A,5,19,4,W,8,0,,44,Arlington Tournament,Arlington,
09/20,DC West/Concordia,B,16,11,2,L,4,6,,38,Arlington Tournament,Arlington,
09/20,Raymond Central,C,23,7,1,L,4,6,,39,Arlington Tournament,Arlington,
09/25/14,@ Fillmore Central/Exeter-Milligan,C,13,14,3,L,4,5,,33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Central City,C,15,14,2,W,6,2,,47,Central City Tournament,Central City,
09/27,GICC,B,22,10,2,L,1,9,,38,Central City Tournament,Central City,
09/27,Pierce,C,12,14,3,W,10,0,,44,Central City Tournament,Central City,
09/30/14,@ Blue Hill,C,6,20,4,W,10,1,,41,&nbsp;,,
10/02/14,Twin River,C,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/14,Adams Central,B,21,10,2,L,1,9,,38,&nbsp;,,
10/07/14,@ Johnson County Central,C,7,16,3,W,7,2,,44,&nbsp;,,
10/09/14,Centennial,C,3,18,4,W,7,2,,41,&nbsp;,,
10/09/14,Malcolm,C,14,8,2,L,5,7,,36,&nbsp;,,
10/09/14,Fillmore Central/Exeter-Milligan,C,13,14,3,L,6,17,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
