2022-2023 Girls Basketball Team Report for Hyannis
This report was generated on 11/16/23 at 12:11 pm CST

Hyannis (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Creek Valley,D2,1,17,4,W,39,29,,41,&nbsp;,,
12/03/22,@ Hemingford,C2,5,16,4,L,18,39,,33,&nbsp;,,
12/08/22,@ Mullen,D2,7,13,3,W,34,26,,44,&nbsp;,,
12/10/22,@ Wallace,D2,7,13,3,L,28,44,,33,&nbsp;,,
12/20/22,Gordon-Rushville,C2,18,4,1,L,30,59,,42,&nbsp;,,
01/06/23,@ South Platte,D1,16,8,2,L,25,63,,38,&nbsp;,,
01/07/23,@ Banner County,D2,0,18,4,W,47,23,,41,&nbsp;,,
01/10/23,Twin Loup,D1,17,8,2,L,17,58,,38,&nbsp;,,
01/13/23,Crawford,D1,9,14,3,L,38,48,,35,&nbsp;,,
01/14/23,Sandhills Valley,D1,8,15,3,L,36,62,,35,&nbsp;,,
01/19/23,@ Sandhills/Thedford,D2,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Arthur County,D2,6,14,3,L,27,33,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/23,South Loup (Callaway/Arnold),C2,15,7,2,L,16,45,,39,Mid Nebraska Activities Conference,TBD,
01/27,Mullen,D2,7,13,3,W,51,47,(OT),44,Mid Nebraska Activities Conference,TBD,
01/31/23,Cody-Kilgore,D2,5,15,3,L,31,34,,33,&nbsp;,,
02/03/23,Hay Springs,D2,20,4,1,L,43,50,,39,&nbsp;,,
02/04/23,@ Leyton,D2,16,5,1,L,47,63,,39,&nbsp;,,
02/07/23,@ Garden County,D2,9,13,3,W,34,33,,44,&nbsp;,,
02/11/23,Potter-Dix,D2,7,15,3,W,40,37,,44,&nbsp;,,
02/14/23,Mullen,D2,7,13,3,L,26,42,,33,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,31.579%
Average Points:,38.316
