2023-2024 Girls Basketball Team Report for Central Valley
This report was generated on 07/08/24 at 9:11 am CDT

Central Valley (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Palmer,D2,8,12,3,W,54,23,,44,&nbsp;,,
12/01/23,Stuart,D2,9,14,3,L,39,47,,33,&nbsp;,,
12/07/23,@ Fullerton,D1,10,13,3,W,41,37,,46,&nbsp;,,
12/09/23,Arcadia/Loup City,C2,7,16,3,W,51,36,,47,&nbsp;,,
12/12/23,@ Centura,D1,20,6,1,L,34,64,,41,&nbsp;,,
12/14/23,@ Elba,D2,4,16,4,W,53,27,,41,&nbsp;,,
12/16/23,CWC,D2,7,15,3,W,51,46,(OT),44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Ansley-Litchfield,D2,4,17,4,W,47,23,,41,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Plainview,D2,18,6,1,L,31,57,,39,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/04/24,Burwell,D1,14,9,2,L,30,31,,38,&nbsp;,,
01/05/24,@ Nebraska Christian,D1,17,8,2,L,29,52,,38,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Riverside,D1,7,15,3,W,48,35,,46,Goldenrod Conference Tournament,Greeley,
01/19,Humphrey St. Francis,D2,15,9,2,L,22,52,,36,Goldenrod Conference Tournament,Greeley,
01/20,Burwell,D1,14,9,2,W,38,29,,49,Goldenrod Conference Tournament,Greeley,
01/22/24,Riverside,D1,7,15,3,W,59,33,,46,&nbsp;,,
01/23/24,Elgin Public/Pope John,D1,22,2,1,L,15,56,,41,&nbsp;,,
01/25/24,Heartland Lutheran,D2,9,14,3,W,46,29,,44,&nbsp;,,
01/29/24,@ Anselmo-Merna,D2,11,14,3,W,40,37,,44,&nbsp;,,
01/30/24,@ Humphrey St. Francis,D2,15,9,2,L,36,51,,36,&nbsp;,,
02/01/24,NG/SE,D2,0,22,4,W,58,16,,41,&nbsp;,,
02/06/24,@ Pleasanton,D1,10,12,3,L,29,52,,35,&nbsp;,,
02/09/24,Twin Loup,D1,8,14,3,W,48,30,,46,&nbsp;,,
02/13/24,Anselmo-Merna,D2,11,14,3,L,41,47,,33,Subdistrict D2-8 Tournament,Sandhills High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.261
