2018-2019 Softball Team Report for Millard West
This report was generated on 10/15/18 at 2:52 pm CDT

Millard West (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,@ Papillion-LaVista,A,31,0,1,L,0,5,,39,&nbsp;,,
08/21/18,Lincoln Southwest,A,33,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/22/18,@ Omaha Northwest,A,16,14,2,W,15,2,,47,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Bellevue West,A,16,16,2,W,3,0,,47,Marian Invite,Dill Softball Complex,
08/25,Papillion-LaVista,A,31,0,1,L,0,11,,39,Marian Invite,Dill Softball Complex,
08/25,Millard South,A,23,6,1,W,6,3,,50,Marian Invite,Dill Softball Complex,
08/27/18,@ Columbus,A,12,22,3,W,10,0,,44,&nbsp;,,
08/28/18,Bellevue West,A,16,16,2,W,8,7,,47,&nbsp;,,
08/30/18,@ Omaha Central,A,3,26,4,W,14,0,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,17,22,3,W,10,1,,44,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,12,22,3,W,10,2,,44,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,23,8,2,W,9,2,,47,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/04/18,Omaha Westside,A,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha North,A,8,19,3,W,11,0,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Bellevue West,A,16,16,2,W,15,2,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Bellevue East,A,10,22,3,L,0,1,,33,Metro Tournament,Dill Softball Complex/Hillside Field,
09/13/18,@ Omaha South,A,12,15,3,W,10,0,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Papillion-LaVista South,A,18,16,2,W,7,0,,47,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Omaha Burke,A,21,10,2,W,15,0,,47,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Papillion-LaVista,A,31,0,1,L,3,11,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Lincoln Southwest,A,33,4,1,W,5,4,,50,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,Omaha Burke,A,21,10,2,W,11,1,,47,&nbsp;,,
09/20/18,Millard North,A,12,19,3,W,12,5,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln East,A,16,22,3,W,14,2,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Skutt Catholic,B,26,7,1,L,3,4,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Blair,B,16,12,2,W,15,2,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Lincoln East,A,16,22,3,W,11,1,,44,&nbsp;,,
09/25/18,@ Millard South,A,23,6,1,L,2,4,,39,&nbsp;,,
09/27/18,@ Bellevue East,A,10,22,3,W,2,0,,44,&nbsp;,,
10/04/18,Omaha Central,A,3,26,4,W,14,2,,41,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/04/18,Papillion-LaVista South,A,18,16,2,W,10,2,,47,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/05/18,Papillion-LaVista South,A,18,16,2,W,11,1,,47,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,

TotalPoints:,
Win %:,80.000%
Average Points:,44.100
