2012-2013 Girls Basketball Team Report for Boyd County
This report was generated on 06/13/13 at 3:41 am CDT

Boyd County (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ North Central,D1,4,17,4,W,54,32,,41,&nbsp;,,
12/01/12,@ Wausa,D2,8,15,3,W,61,19,,44,&nbsp;,,
12/04/12,@ Clearwater/Orchard,D1,12,10,2,W,56,49,,47,&nbsp;,,
12/08/12,,,11,9,2,W,58,37,,47,&nbsp;,,
12/14/12,Ewing,D2,13,9,2,W,57,54,(Ot),47,&nbsp;,,
12/15/12,@ Elgin Public/Pope John,C2,14,11,2,W,78,66,,47,&nbsp;,,
12/20/12,Hartington,D1,9,12,3,W,57,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Hartington,D1,9,12,3,W,64,41,,44,Creighton Tourney,Creighton,
12/29,Creighton,C2,10,14,3,L,55,59,,33,Creighton Tourney,Creighton,
01/04-01/05,Opponents:,,,,-,,,,,-,Boyd County Tourney,Lynch,
01/05,Stuart,D2,6,14,3,W,50,44,,44,Boyd County Tourney,Lynch,
01/08/13,Ainsworth,C1,21,5,1,L,44,53,,41,&nbsp;,,
01/11/13,CWC,D1,10,11,3,W,49,47,,44,&nbsp;,,
01/15/13,@ Stuart,D2,6,14,3,W,52,40,,44,&nbsp;,,
01/17/13,@ West Holt,C2,16,9,2,L,46,50,,36,&nbsp;,,
01/19/13,Elkhorn Valley,D2,0,22,4,W,57,25,,41,&nbsp;,,
01/22/13,@ Spalding/Spalding Academy,D2,6,17,3,W,50,27,,44,&nbsp;,,
01/24/13,@ South Central SD,C2,9,9,2,W,42,21,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,Stuart,D2,6,14,3,W,59,49,,44,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,Elgin Public/Pope John,C2,14,11,2,W,58,31,,47,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,St. Mary's,D1,22,2,1,W,57,48,,50,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ St. Mary's,D1,22,2,1,L,37,62,,39,&nbsp;,,
02/08/13,Niobrara/Verdigre,C2,6,15,3,W,73,45,,44,&nbsp;,,
02/12/13,West Holt,C2,16,9,2,L,55,58,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.261
