2021-2022 Wrestling Team Report for Cross County/Osceola
This report was generated on 03/28/23 at 10:09 am CDT

Cross County/Osceola (3-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/07/21,Red Cloud/Blue Hill,C,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
12/07/21,South Central Nebraska Unified District #5,C,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/18,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/18,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
12/18,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
01/04/22,East Butler,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/04/22,High Plains Community,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/13/22,York,B,<font color="green">Triangular (host: Milford)</font>,,
01/13/22,Milford,C,<font color="green">Triangular (host: Milford)</font>,,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/20/22,Centennial,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/20/22,Raymond Central,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/29,(To Be Determined),,Doniphan Trumbull Invite (1-Day Tourney),Doniphan Public School,
02/03,(To Be Determined),,Crossroads Conference Tournament (1-Day Tourney),East Butler,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,23.077%
Average Points:,37.692
