2021-2022 Girls Basketball Team Report for St. Mary's
This report was generated on 11/28/22 at 1:14 pm CST

St. Mary's (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Riverside,D2,6,16,3,W,69,23,,44,&nbsp;,,
12/04/21,@ Archbishop Bergan,D1,18,6,1,L,34,56,,41,&nbsp;,,
12/07/21,@ Niobrara/Verdigre,D1,18,8,2,W,47,43,(OT),49,&nbsp;,,
12/14/21,Neligh-Oakdale,D1,1,21,4,W,58,21,,43,&nbsp;,,
12/17/21,North Central,C2,20,6,1,L,33,52,,42,&nbsp;,,
12/21/21,@ Osmond,D1,14,11,2,W,60,42,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Sutton,C2,22,4,1,W,41,31,,53,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,20,5,1,W,47,44,,54,GICC Holiday Tournament,GICC,
01/03/22,@ Sandhills/Thedford,D2,13,11,2,W,58,27,,47,&nbsp;,,
01/07/22,Elgin Public/Pope John,D1,17,7,2,W,55,54,,49,&nbsp;,,
01/11/22,@ Bloomfield,D1,14,10,2,L,70,74,,38,&nbsp;,,
01/13/22,@ Summerland,D1,12,10,2,W,40,27,,49,&nbsp;,,
01/15/22,@ CWC,D2,12,12,2,W,48,16,,47,&nbsp;,,
01/18/22,Santee,D2,8,12,3,W,59,30,,44,&nbsp;,,
01/20/22,Winside,D2,5,17,4,W,53,22,,41,&nbsp;,,
01/25/22,Creighton,D1,13,11,2,W,44,36,,49,&nbsp;,,
01/27/22,Stuart,D2,12,10,2,L,49,52,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/31,CWC,D2,12,12,2,W,55,32,,47,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,North Central,C2,20,6,1,L,32,41,,42,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,Niobrara/Verdigre,D1,18,8,2,W,55,51,,49,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Boyd County,D1,4,17,4,W,55,38,,43,&nbsp;,,
02/10/22,@ West Holt,C2,9,15,3,L,34,45,,36,&nbsp;,,
02/15/22,CWC,D2,12,12,2,W,56,40,,47,Subdistrict D2-5 Tournament,St. Mary's High School,
02/17/22,Wynot,D2,15,10,2,W,42,31,,47,Subdistrict D2-5 Tournament,St. Mary's High School,
02/25/22,Exeter-Milligan,D2,18,10,2,W,56,32,,47,District Final D2-3 Tournament,@ Boone Central High School,

TotalPoints:,
Win %:,76.000%
Average Points:,45.320
