2022-2023 Girls Basketball Team Report for Loomis
This report was generated on 11/16/23 at 12:11 pm CST

Loomis (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Overton,D2,19,7,2,L,29,53,,36,&nbsp;,,
12/03/22,@ Sumner-Eddyville-Miller,D1,18,4,1,L,26,48,,39,&nbsp;,,
12/06/22,Kenesaw,D1,6,17,3,W,40,34,,44,&nbsp;,,
12/09/22,Amherst,C2,18,7,2,L,31,61,,38,&nbsp;,,
12/10/22,@ Bertrand,D2,2,17,4,W,36,35,,41,&nbsp;,,
12/13/22,Cambridge,D1,12,11,2,L,38,46,,36,&nbsp;,,
12/16/22,Ansley-Litchfield,D2,9,13,3,L,31,43,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/30,Hitchcock County,D2,5,17,4,W,47,44,(OT),41,Brady Holiday Tournament,Brady,
12/31,Anselmo-Merna,D2,9,11,3,L,40,63,,33,Brady Holiday Tournament,Brady,
01/06/23,Elm Creek,D1,11,11,2,L,30,50,,36,&nbsp;,,
01/10/23,@ Arapahoe,D1,13,11,2,L,35,60,,36,&nbsp;,,
01/13/23,@ Wilcox-Hildreth,D2,18,7,2,L,15,47,,36,&nbsp;,,
01/14/23,Dundy County Stratton,D2,5,18,4,L,30,46,,30,&nbsp;,,
01/17/23,@ Southwest,C2,14,7,2,L,21,65,,38,&nbsp;,,
01/19/23,@ Alma,D1,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Hi-Line,D1,4,17,4,W,45,42,,41,&nbsp;,,
01/24/23,Franklin,D2,3,19,4,W,39,18,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Elm Creek,D1,11,11,2,L,26,49,,36,Fort Kearny Conference,Home Site/Viaero,
01/30,Hi-Line,D1,4,17,4,L,35,42,,30,Fort Kearny Conference,Home Site/Viaero,
02/07/23,@ Axtell,D1,9,12,3,L,27,43,,33,&nbsp;,,
02/10/23,@ Pleasanton,D2,15,9,2,L,40,65,,36,&nbsp;,,
02/11/23,@ Brady,D2,4,19,4,W,50,32,,41,&nbsp;,,
02/13/23,Axtell,D1,9,12,3,L,39,48,,33,Subdistrict D1-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,27.273%
Average Points:,36.727
