2017-2018 Wrestling Team Report for Columbus Lakeview
This report was generated on 03/05/18 at 11:39 am CST

Columbus Lakeview (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/07/17,Twin River,D,&nbsp;,,
12/09,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend,
12/14/17,Central City,C,<font color="green">Double Dual (host: Central City)</font>,,
12/14/17,David City,C,<font color="green">Double Dual (host: Central City)</font>,,
12/16,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
12/21/17,Aurora,B,&nbsp;,,
01/05,(To Be Determined),,Ashland - Greenwood Invitational Wrestling Tournament  (1-Day Tourney),Ashland - Greenwood ,
01/11/18,@ Platteview,B,&nbsp;,,
01/13,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/16/18,Northwest,B,&nbsp;,,
01/19,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/25/18,Boone Central/Newman Grove,B,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
01/25/18,Columbus Scotus,B,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
01/27,(To Be Determined),,Raymond Central Invite (1-Day Tourney),Raymond Central High School,
02/03,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Aurora,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
