2021-2022 Girls Basketball Team Report for Franklin
This report was generated on 11/28/22 at 1:14 pm CST

Franklin (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Shelton,D1,25,1,1,L,10,56,,41,&nbsp;,,
12/04/21,Sandhills Valley,D1,10,15,3,W,40,28,,46,&nbsp;,,
12/09/21,@ Harvard,D1,0,22,4,W,49,12,,43,&nbsp;,,
12/10/21,Lawrence-Nelson,D2,5,17,4,W,49,29,,41,&nbsp;,,
12/16/21,Hi-Line,C2,2,19,4,W,49,31,,44,&nbsp;,,
12/17/21,@ Deshler,D1,11,13,3,W,37,26,,46,&nbsp;,,
12/21/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,30,40,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,D1,20,6,1,L,25,55,,41,Ravenna Holiday Tournament,Ravenna,
12/28,Sandhills/Thedford,D2,13,11,2,W,44,38,,47,Ravenna Holiday Tournament,Ravenna,
01/04/22,Southern Valley,C2,14,9,2,L,33,48,,39,&nbsp;,,
01/06/22,Alma,D1,19,5,1,L,38,47,,41,&nbsp;,,
01/11/22,@ Red Cloud,D1,6,16,3,W,55,21,,46,&nbsp;,,
01/15/22,@ Blue Hill,C2,11,12,3,L,26,31,,36,&nbsp;,,
01/18/22,Silver Lake,D2,18,7,2,L,40,42,,36,&nbsp;,,
01/21/22,@ Kenesaw,D1,12,11,2,W,47,35,,49,&nbsp;,,
01/22/22,Elm Creek,D1,9,13,3,W,37,30,,46,&nbsp;,,
01/25/22,Loomis,D2,8,15,3,W,54,26,,44,&nbsp;,,
01/28/22,@ Wilcox-Hildreth,D2,10,13,3,W,42,32,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Kenesaw,D1,12,11,2,L,30,40,,38,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Blue Hill,C2,11,12,3,W,40,38,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/07/22,Elba,D2,8,16,3,W,61,32,,44,&nbsp;,,
02/15/22,Wilcox-Hildreth,D2,10,13,3,L,29,45,,33,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,

TotalPoints:,
Win %:,59.091%
Average Points:,42.273
