2011-2012 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 06/01/12 at 7:02 am CDT

Neligh-Oakdale (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Ewing,D2,10,13,3,L,30,39,,33,&nbsp;,,
12/02/11,Elkhorn Valley,D2,22,4,1,L,27,43,,39,&nbsp;,,
12/06/11,Elgin Public/Pope John,C2,16,9,2,W,43,34,,47,&nbsp;,,
12/09/11,@ Creighton,C2,6,15,3,L,31,42,,33,&nbsp;,,
12/13/11,@ St. Mary's,D1,21,4,1,L,53,55,,39,&nbsp;,,
12/15/11,Spalding/Spalding Academy,D2,5,16,4,W,41,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cedar Valley Holiday Tournament,Cedar Rapids,
12/29,Cedar Valley,D1,19,5,1,L,35,57,,39,Cedar Valley Holiday Tournament,Cedar Rapids,
12/30,Burwell,C2,10,13,3,L,55,56,(OT),33,Cedar Valley Holiday Tournament,Cedar Rapids,
01/03/12,@ Fullerton,D1,8,17,3,L,16,39,,33,&nbsp;,,
01/06/12,@ Plainview,C2,10,13,3,L,29,45,,33,&nbsp;,,
01/10/12,Osmond,D1,20,3,1,L,37,61,,39,&nbsp;,,
01/13/12,Crofton,C2,20,4,1,L,29,64,,39,&nbsp;,,
01/17/12,Clearwater/Orchard,D1,7,12,3,W,59,57,,44,&nbsp;,,
01/20/12,@ Randolph,D1,12,11,2,L,46,74,,36,&nbsp;,,
01/24/12,West Holt,C2,13,10,2,L,38,51,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,Elkhorn Valley,D2,22,4,1,L,32,58,,39,NENAC Tourney,West Holt,
01/30,Plainview,C2,10,13,3,L,39,52,,33,NENAC Tourney,West Holt,
02/07/12,Newman Grove,D1,14,8,2,L,31,46,,36,&nbsp;,,
02/10/12,Laurel-Concord,C2,16,6,2,L,44,53,,36,&nbsp;,,
02/13/12,Burwell,C2,10,13,3,L,38,43,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,37.050
