Team Report for Boyd County
This report was generated on 02/28/24 at 9:56 am CST

Boyd County (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,North Central,D1,8,13,3,W,53,46,,44,&nbsp;,,
12/02/23,Wausa,D1,12,11,2,L,29,36,,36,&nbsp;,,
12/07/23,@ Crofton,C2,7,15,3,L,56,57,,35,&nbsp;,,
12/14/23,@ Neligh-Oakdale,D1,1,20,4,W,77,48,,41,&nbsp;,,
12/16/23,Elgin Public/Pope John,D1,12,10,2,L,38,51,,36,&nbsp;,,
12/19/23,@ Hartington-Newcastle,D2,8,13,3,W,39,38,(OT),44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,D2,2,19,4,W,63,33,,41,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D1,12,11,2,L,51,57,,36,Creighton Holiday Tournament,Creighton,
01/02/24,@ Santee,D2,10,9,2,L,58,64,,36,&nbsp;,,
01/04/24,Stuart,D2,14,8,2,L,40,55,,36,&nbsp;,,
01/09/24,@ Ainsworth,D1,18,7,2,L,46,69,,36,&nbsp;,,
01/16/24,@ CWC,D2,8,15,3,W,44,40,,44,&nbsp;,,
01/20/24,@ Elkhorn Valley,C2,13,7,2,L,42,55,,38,&nbsp;,,
01/22/24,West Holt,C2,19,7,2,L,42,52,,38,&nbsp;,,
01/25/24,Burke SD,D1,6,13,3,W,57,40,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Elgin Public/Pope John,D1,12,10,2,L,53,55,,36,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,St. Mary's,D2,18,6,1,W,50,44,,50,&nbsp;,,
02/09/24,@ Niobrara/Verdigre,D1,1,20,4,W,68,29,,41,&nbsp;,,
02/16/24,Summerland,C2,21,3,1,L,38,54,,41,&nbsp;,,
02/20/24,North Central,D1,8,13,3,W,63,51,,44,Subdistrict D1-7 Tournament,Lila McAndrew Gymnasium,
02/22/24,@ Ainsworth,D1,18,7,2,L,37,64,,36,Subdistrict D1-7 Tournament,Lila McAndrew Gymnasium,

TotalPoints:,
Win %:,42.857%
Average Points:,39.667
