2019-2020 Complete Team Report for Class C2 Boys Basketball - Updated April 28, 2020 at 9:39am
Ainsworth (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Ord,C1,5,16,4,W,55,37,,43,&nbsp;,,
12/07/19,@ Gordon-Rushville,C1,10,12,3,W,60,56,,46,&nbsp;,,
12/13/19,West Holt,D1,19,6,1,L,47,57,,39,&nbsp;,,
12/17/19,Valentine,C1,5,16,4,L,70,73,,32,&nbsp;,,
12/20/19,@ Broken Bow,C1,5,19,4,W,51,47,,43,&nbsp;,,
12/21/19,Cozad,C1,5,17,4,W,68,62,,43,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
01/07/20,Burwell,D1,12,10,2,L,79,90,,36,&nbsp;,,
01/10/20,@ Minden,C1,7,16,3,L,48,54,,35,&nbsp;,,
01/14/20,Boyd County,D1,10,13,3,L,39,53,,33,&nbsp;,,
01/16/20,@ O'Neill,C1,12,12,2,L,55,64,,38,&nbsp;,,
01/21/20,CWC,D2,5,17,4,L,55,59,,30,&nbsp;,,
01/23/20,@ North Central,C2,8,14,3,W,47,36,,44,&nbsp;,,
01/25/20,@ Ogallala,C1,21,4,1,L,30,87,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Gothenburg,C1,7,14,3,W,55,53,,46,Southwest Conference ,Mid Plains Community College /Home Sites,
01/31,Ogallala,C1,21,4,1,L,49,80,,41,Southwest Conference ,Mid Plains Community College /Home Sites,
02/01,Minden,C1,7,16,3,L,49,64,,35,Southwest Conference ,Mid Plains Community College /Home Sites,
02/07/20,@ Sandhills/Thedford,D1,4,15,4,W,57,53,,41,&nbsp;,,
02/08/20,McCook,B,12,11,2,L,46,75,,39,&nbsp;,,
02/11/20,@ Stuart,D2,9,12,3,L,40,51,,33,&nbsp;,,
02/14/20,Gothenburg,C1,7,14,3,L,49,69,,35,&nbsp;,,
02/21/20,@ Cody-Kilgore,D2,5,16,4,W,57,42,,41,&nbsp;,,
02/25/20,North Central,C2,8,14,3,W,49,30,,44,Subdistrict C2-6 Tournament,O'Neill High School,
02/27/20,Creighton,C2,14,10,2,W,54,49,,47,Subdistrict C2-6 Tournament,O'Neill High School,
03/02/20,@ Grand Island Central Catholic,C2,23,3,1,L,34,64,,39,District Final C2-1 Tournament,O'Neill HS,

TotalPoints:,
Win %:,41.667%
Average Points:,39.333
Alma (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Bertrand,D1,8,13,3,W,51,44,,44,&nbsp;,,
12/06/19,@ Kenesaw,D1,11,13,3,W,57,34,,44,&nbsp;,,
12/10/19,Elm Creek,D1,16,9,2,L,41,68,,36,&nbsp;,,
12/13/19,@ Wilcox-Hildreth,D2,2,21,4,W,63,40,,41,&nbsp;,,
12/17/19,Southwest,D2,3,17,4,W,65,34,,41,&nbsp;,,
12/21/19,@ Red Cloud,D2,1,19,4,W,61,42,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Silver Lake,D2,8,15,3,W,66,53,,44,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,D1,16,7,2,L,28,55,,36,Silver Lake Holiday Tournament,Roseland,
01/06/20,Medicine Valley,D2,9,14,3,W,55,40,,44,&nbsp;,,
01/09/20,@ Franklin,D1,8,13,3,W,51,33,,44,&nbsp;,,
01/11/20,Axtell,D1,18,7,2,L,44,53,,36,&nbsp;,,
01/14/20,Amherst,C2,17,7,2,L,22,61,,36,&nbsp;,,
01/16/20,Hi-Line,C2,9,14,3,W,62,49,,44,&nbsp;,,
01/17/20,@ Hitchcock County,C2,15,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/23/20,@ Loomis,D2,23,2,1,L,37,58,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Arapahoe,D1,3,20,4,W,53,30,,41,RPAC Conference Tournament,,
01/28,Medicine Valley,D2,9,14,3,W,49,39,,44,RPAC Conference Tournament,,
01/31,Southern Valley,D1,19,5,1,L,32,39,,39,RPAC Conference Tournament,,
02/01,Paxton,D1,21,3,1,L,30,54,,39,RPAC Conference Tournament,,
02/07/20,Southern Valley,D1,19,5,1,L,33,50,,39,&nbsp;,,
02/11/20,@ Almena-Northern Valley KS,D2,14,6,2,L,56,65,,36,&nbsp;,,
02/14/20,@ Cambridge,C2,11,12,3,L,45,70,,33,&nbsp;,,
02/21/20,Arapahoe,D1,3,20,4,W,55,40,,41,&nbsp;,,
02/26/20,Cambridge,C2,11,12,3,L,33,51,,33,Subdistrict C2-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,52.174%
Average Points:,39.783
Amherst (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Ravenna,C2,12,12,2,W,74,68,(OT),47,&nbsp;,,
12/07/19,South Loup (Callaway/Arnold),D1,15,7,2,W,64,39,,47,&nbsp;,,
12/13/19,Loomis,D2,23,2,1,L,61,66,,39,&nbsp;,,
