2003-2004 Volleyball Team Report for Auburn
This report was generated on 12/27/17 at 8:42 am EST

Auburn (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Gretna,B,12,12,2,W,2,1,,47,&nbsp;,,
09/06/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Plattsmouth,B,12,12,2,W,2,1,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/09/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,40,&nbsp;,,
09/11/03,@ Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
09/16/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/18/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,1,2,,35,&nbsp;,,
09/23/03,@ Plattsmouth,B,12,12,2,W,2,0,,47,&nbsp;,,
09/30/03,Tarkio MO,C2,,,-,W,2,0,,50,&nbsp;,,
10/04/03,@ Conestoga,C1,18,13,2,L,1,2,,33,&nbsp;,,
10/04/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/04/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Tournament,Conestoga,
10/06/03,Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
10/06-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational,Syracuse,
10/07/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
10/14/03,Fairbury,C1,12,16,3,W,2,1,,45,&nbsp;,,
10/14/03,@ Marysville KS,B,,,-,W,2,0,,42,&nbsp;,,
10/16/03,Nebraska City,B,9,15,3,W,2,1,,47,&nbsp;,,
10/20/03,Falls City/Dawson-Verdon,B,16,10,2,W,2,0,,47,&nbsp;,,
10/20/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,@ Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/21/03,@ Beatrice,B,29,7,1,L,1,2,,40,&nbsp;,,
10/23/03,Nebraska City,B,9,15,3,W,2,1,,47,&nbsp;,,
10/23/03,Lincoln Pius X,B,33,8,1,L,0,2,,40,&nbsp;,,
11/03/03,@ Bennington,C1,18,8,2,W,2,1,,50,&nbsp;,,
11/04/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
01/01/04,Allen,D2,23,5,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.462
