2003-2004 Softball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 8:40 am CDT

Lincoln Southwest (25-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Cozad,C,22,11,2,W,2,0,,50,&nbsp;,,
08/28/03,Cozad,C,22,11,2,W,2,0,,50,&nbsp;,,
08/30/03,Columbus,A,11,26,3,W,15,0,,40,&nbsp;,,
08/30/03,Lincoln Pius X,B,31,2,1,L,2,4,,38,&nbsp;,,
08/30/03,Omaha Gross Catholic,B,18,13,2,W,3,0,,45,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,LPS Invitational,Doris Bair SB Complex,
09/02/03,Hastings,B,13,20,3,W,8,1,,45,&nbsp;,,
09/02/03,Hastings,B,13,20,3,W,6,1,,45,&nbsp;,,
09/04/03,Lincoln Southeast,A,34,7,1,L,0,6,,38,&nbsp;,,
09/04/03,@ Lincoln Southeast,A,34,7,1,L,2,3,,38,&nbsp;,,
09/06/03,@ Grand Island,A,24,18,2,W,1,0,,45,&nbsp;,,
09/06/03,@ Lincoln High,A,20,19,2,W,1,0,,45,&nbsp;,,
09/06/03,@ Lincoln Southeast,A,34,7,1,L,1,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/08/03,@ Lincoln East,A,18,22,3,L,1,2,,33,&nbsp;,,
09/08/03,@ Lincoln East,A,18,22,3,W,3,1,,45,&nbsp;,,
09/10/03,Lincoln Northeast,A,21,17,2,W,5,3,,45,&nbsp;,,
09/10/03,@ Lincoln Northeast,A,21,17,2,W,2,0,,45,&nbsp;,,
09/16/03,Beatrice,B,25,6,1,L,0,2,,38,&nbsp;,,
09/18/03,@ Holdrege,B,5,24,4,W,12,1,,40,&nbsp;,,
09/18/03,@ Holdrege,B,5,24,4,W,9,1,,40,&nbsp;,,
09/20/03,@ Norfolk,A,19,20,3,L,1,4,,33,&nbsp;,,
09/20/03,@ North Platte,A,18,13,2,L,0,1,,33,&nbsp;,,
09/20/03,@ Scottsbluff,B,10,20,3,W,10,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/23/03,@ Grand Island,A,24,18,2,L,1,2,,33,&nbsp;,,
09/23/03,@ Grand Island,A,24,18,2,W,9,0,,45,&nbsp;,,
09/25/03,Norfolk,A,19,20,3,W,2,0,,45,&nbsp;,,
09/25/03,Norfolk,A,19,20,3,W,5,3,,45,&nbsp;,,
09/27/03,Kearney,A,12,22,3,W,3,2,,45,&nbsp;,,
09/27/03,Papillion-LaVista,A,30,5,1,L,0,5,,38,&nbsp;,,
09/27/03,Beatrice,B,25,6,1,W,3,2,,50,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Fremont,A,18,20,3,L,1,2,,33,&nbsp;,,
09/29/03,Fremont,A,18,20,3,L,0,1,,33,&nbsp;,,
10/02/03,@ Lincoln North Star,A,3,34,4,W,6,5,,40,&nbsp;,,
10/02/03,Lincoln North Star,A,3,34,4,W,9,0,,40,&nbsp;,,
10/07/03,@ Lincoln High,A,20,19,2,W,2,1,,45,&nbsp;,,
10/07/03,@ Lincoln High,A,20,19,2,L,0,2,,33,&nbsp;,,
10/09/03,Lincoln High,A,20,19,2,W,2,1,,45,&nbsp;,,
10/09/03,Omaha Westside,A,14,16,3,W,7,1,,45,&nbsp;,,
10/10/03,Lincoln High,A,20,19,2,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,65.789%
Average Points:,41.289
