2018-2019 Girls Basketball Team Report for Spalding Academy
This report was generated on 03/13/19 at 8:48 am CDT

Spalding Academy (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Heartland Lutheran,D2,3,18,4,W,41,29,,41,&nbsp;,,
11/30/18,Ewing,D2,19,5,1,L,30,70,,39,&nbsp;,,
12/04/18,Stuart,D2,10,11,3,W,36,28,,44,&nbsp;,,
12/07/18,@ St. Mary's,D2,2,17,4,W,42,34,,41,&nbsp;,,
12/08/18,@ Cedar Bluffs,D1,11,13,3,L,49,54,,35,&nbsp;,,
12/11/18,@ Palmer,C2,5,14,3,W,51,46,,47,&nbsp;,,
12/14/18,@ Central Valley,D1,16,8,2,L,16,55,,38,&nbsp;,,
12/20/18,@ Elgin Public/Pope John,D1,15,8,2,L,32,73,,38,&nbsp;,,
01/04/19,CWC,D2,21,4,1,L,29,57,,39,&nbsp;,,
01/08/19,@ Elba,D2,1,21,4,W,39,32,,41,&nbsp;,,
01/10/19,Nebraska Christian,D1,12,12,2,L,8,63,,38,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/15,Fullerton,D1,13,9,2,L,19,49,,38,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,Boyd County,D1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Guardian Angels Central Catholic,C2,15,9,2,L,18,69,,39,&nbsp;,,
01/25/19,Fullerton,D1,13,9,2,L,31,62,,38,&nbsp;,,
01/29/19,Anselmo-Merna,D2,10,12,3,L,45,48,,33,&nbsp;,,
02/01/19,Burwell,C2,17,6,2,L,31,51,,39,&nbsp;,,
02/02/19,Humphrey St. Francis,D2,23,3,1,L,28,71,,39,&nbsp;,,
02/07/19,@ Riverside,D2,3,14,4,W,52,39,,41,&nbsp;,,
02/08/19,St. Edward,D2,2,20,4,W,55,32,,41,&nbsp;,,
02/13/19,Riverside,D2,3,14,4,W,47,36,,41,Subdistrict D2-3 Tournament,Boone Central High School,
02/14/19,Humphrey St. Francis,D2,23,3,1,L,26,67,,39,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.476
