2006-2007 Girls Basketball Team Report for Mead
This report was generated on 12/26/13 at 10:29 pm CST

Mead (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Tecumseh,C2,13,12,2,W,37,35,,49,&nbsp;,,
12/08/06,Palmyra,C2,3,18,4,W,48,25,,43,&nbsp;,,
12/09/06,@ Cedar Bluffs,D1,11,10,2,W,38,29,,47,&nbsp;,,
12/12/06,Scribner-Snyder,D1,7,13,3,W,42,28,,44,&nbsp;,,
12/15/06,@ Omaha Brownell-Talbot,C2,9,11,3,W,49,23,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,4,17,4,W,68,14,,43,Mead Holiday Tournament,Mead,
12/30,Weeping Water,C2,4,16,4,W,49,18,,43,Mead Holiday Tournament,Mead,
01/02/07,Cross County,C2,13,8,2,L,37,39,,38,&nbsp;,,
01/05/07,Yutan,C1,13,8,2,W,50,39,,50,&nbsp;,,
01/11/07,Weeping Water,C2,4,16,4,W,41,28,,43,&nbsp;,,
01/13/07,@ Prague,D2,22,0,1,L,41,53,,39,&nbsp;,,
01/18/07,Bancroft-Rosalie,D1,21,3,1,L,27,49,,39,&nbsp;,,
01/20/07,@ Malcolm,C2,17,6,2,L,30,40,,38,&nbsp;,,
01/23/07,@ East Butler,C2,19,5,1,W,54,53,,52,&nbsp;,,
01/26/07,Louisville,C2,11,12,3,W,48,30,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,Tecumseh,C2,13,12,2,W,56,42,,49,ECNC Tournament,SECC/Lincoln,
02/01,East Butler,C2,19,5,1,L,37,44,,41,ECNC Tournament,SECC/Lincoln,
02/03,Malcolm,C2,17,6,2,W,44,28,,49,ECNC Tournament,SECC/Lincoln,
02/06/07,@ Elmwood-Murdock,C2,14,8,2,L,44,51,,38,&nbsp;,,
02/09/07,Omaha Christian Academy,C2,4,17,4,W,70,26,,43,&nbsp;,,
02/15/07,Johnson-Brock,D1,12,10,2,W,51,21,,47,&nbsp;,,
02/17/07,Freeman,D1,23,2,1,L,41,54,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.909
