2022-2023 Boys Basketball Team Report for Minatare
This report was generated on 11/16/23 at 12:07 pm CST

Minatare (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ South Platte,D2,6,15,3,L,30,43,,33,&nbsp;,,
12/03/22,Bayard,C2,8,12,3,L,23,65,,36,&nbsp;,,
12/05/22,Banner County,D2,3,16,4,W,50,43,,41,&nbsp;,,
12/09/22,@ Sioux County,D2,6,13,3,L,28,39,,33,&nbsp;,,
12/10/22,Guernsey-Sunrise WY,D1,9,10,3,L,29,56,,35,&nbsp;,,
12/16/22,Arthur County,D2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/22,Potter-Dix,D2,19,5,1,L,16,61,,39,&nbsp;,,
01/06/23,@ Hemingford,D1,11,12,3,L,20,54,,35,&nbsp;,,
01/07/23,@ Creek Valley,D2,3,17,4,L,58,65,,30,&nbsp;,,
01/10/23,Garden County,D2,16,8,2,L,39,64,,36,&nbsp;,,
01/13/23,Morrill,C2,6,15,3,L,45,74,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/16,Leyton,D1,21,4,1,L,25,69,,41,Minuteman Activities Conference,Bridgeport/TBD,
01/21,South Platte,D2,6,15,3,L,49,75,,33,Minuteman Activities Conference,Bridgeport/TBD,
01/26/23,@ Crawford,D2,8,15,3,L,39,44,,33,&nbsp;,,
01/27/23,@ Leyton,D1,21,4,1,L,35,74,,41,&nbsp;,,
02/02/23,Creek Valley,D2,3,17,4,W,54,41,,41,&nbsp;,,
02/03/23,@ Banner County,D2,3,16,4,L,45,47,,30,&nbsp;,,
02/04/23,Cody-Kilgore,D2,8,12,3,L,35,75,,33,&nbsp;,,
02/07/23,Hay Springs,D2,15,10,2,L,47,78,,36,&nbsp;,,
02/11/23,Kimball,C2,10,15,3,L,45,85,,36,&nbsp;,,
02/20/23,Creek Valley,D2,3,17,4,L,50,59,,30,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,10.000%
Average Points:,35.400
