2017-2018 Girls Basketball Team Report for Chase County
This report was generated on 02/27/18 at 8:22 am CST

Chase County (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cozad,C1,6,17,3,W,41,28,,44,&nbsp;,,
12/01/17,McCook,B,11,14,3,W,43,28,,46,&nbsp;,,
12/08/17,@ Sidney,B,21,3,1,L,39,53,,41,&nbsp;,,
12/09/17,Ogallala,C1,9,16,3,W,49,39,,44,&nbsp;,,
12/12/17,@ Sutherland,C2,12,10,2,L,34,35,,36,&nbsp;,,
12/14/17,Yuma CO,C1,21,0,1,L,38,48,,39,&nbsp;,,
12/19/17,@ Wauneta-Palisade,D2,16,7,2,W,61,47,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Cheyenne South WY,A,4,19,4,W,51,42,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Gering,B,11,13,3,L,44,46,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Beatrice,B,14,8,2,L,43,54,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02/18,@ Dundy County-Stratton,C2,18,5,1,L,33,56,,39,&nbsp;,,
01/06/18,@ Kimball,C2,6,16,3,W,54,17,,44,&nbsp;,,
01/09/18,Southern Valley,C2,15,9,2,W,48,39,,47,Site: McCook Community College,McCook Community College,
01/11/18,@ Perkins County,C2,2,17,4,W,52,23,,41,&nbsp;,,
01/12/18,Gothenburg,C1,12,11,2,W,52,36,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Kimball,C2,6,16,3,W,61,39,,44,SPVA Conference,NPCC,
01/18,North Platte St. Patrick's,C2,22,3,1,L,30,51,,39,SPVA Conference,NPCC,
01/20,Bridgeport,C2,17,8,2,W,45,39,,47,SPVA Conference,NPCC,
01/23/18,Haxtun CO,D1,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/18,Hershey,C1,20,5,1,W,53,46,(OT),50,&nbsp;,,
01/30/18,Wray CO,C2,16,4,1,L,56,64,,39,&nbsp;,,
02/02/18,@ North Platte St. Patrick's,C2,22,3,1,L,40,41,(OT),39,&nbsp;,,
02/10/18,Cambridge,C2,19,6,1,L,41,62,,39,&nbsp;,,
02/13/18,Gothenburg,C1,12,11,2,L,37,43,,36,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.957
