2021-2022 Softball Team Report for Lincoln North Star
This report was generated on 08/08/22 at 11:13 am CDT

Lincoln North Star (11-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Columbus,A,19,22,3,W,6,5,,46,&nbsp;,,
08/19/21,Columbus,A,19,22,3,W,11,9,,46,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Bennington,B,25,4,1,L,2,3,,39,Bellevue East Invitational,Lied Center,
08/21,Elkhorn South,A,20,12,2,W,9,7,,49,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista,A,21,10,2,L,2,12,,38,Bellevue East Invitational,Lied Center,
08/24/21,Lincoln High,A,6,26,4,W,13,1,,43,&nbsp;,,
08/26/21,@ Lincoln East,A,31,8,1,L,5,16,,41,&nbsp;,,
08/26/21,@ Lincoln East,A,31,8,1,L,4,9,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Grand Island,A,17,27,3,L,3,5,,35,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,North Platte,A,26,13,2,L,0,12,,38,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Gretna,A,27,5,1,L,3,7,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,Norfolk,A,28,14,2,L,6,10,,38,&nbsp;,,
08/31/21,Norfolk,A,28,14,2,L,0,9,,38,&nbsp;,,
09/02/21,@ Lincoln Pius X,A,20,21,3,L,3,7,,35,&nbsp;,,
09/07/21,Lincoln Southwest,A,36,6,1,L,1,12,,41,&nbsp;,,
09/07/21,Lincoln Southwest,A,36,6,1,L,0,8,,41,&nbsp;,,
09/09/21,@ Kearney,A,14,29,3,L,5,6,,35,&nbsp;,,
09/09/21,@ Kearney,A,14,29,3,W,3,1,,46,&nbsp;,,
09/14/21,@ Grand Island,A,17,27,3,L,5,7,,35,&nbsp;,,
09/14/21,@ Grand Island,A,17,27,3,W,9,5,,46,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Lincoln East,A,31,8,1,L,0,11,,41,Westside Invitational,Westside HS,
09/17,Bellevue West,A,8,21,3,L,5,6,,35,Westside Invitational,Westside HS,
09/18,Lincoln Northeast,A,13,30,3,W,12,3,,46,Westside Invitational,Westside HS,
09/18,Omaha Central,A,10,18,3,W,9,1,,46,Westside Invitational,Westside HS,
09/20/21,@ Millard South,A,22,10,2,L,4,11,,38,&nbsp;,,
09/23/21,@ Lincoln Northeast,A,13,30,3,W,7,1,,46,&nbsp;,,
09/23/21,@ Lincoln Northeast,A,13,30,3,L,7,10,,35,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Omaha Skutt Catholic,B,29,0,1,L,2,8,,39,Lincoln Southeast Invitational,Doris Bair,
09/25,Grand Island,A,17,27,3,L,1,4,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Fremont,A,29,13,2,L,3,5,,38,Lincoln Southeast Invitational,Doris Bair,
09/27/21,@ Papillion-LaVista,A,21,10,2,L,0,13,,38,&nbsp;,,
09/28/21,Lincoln Southeast,A,16,27,3,L,6,12,,35,&nbsp;,,
09/28/21,Lincoln Southeast,A,16,27,3,L,7,23,(5 inn),35,&nbsp;,,
09/30/21,Fremont,A,29,13,2,L,0,9,,38,&nbsp;,,
09/30/21,Fremont,A,29,13,2,L,0,8,,38,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln East,A,31,8,1,L,0,5,,41,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Northeast,A,13,30,3,L,0,12,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Grand Island,A,17,27,3,W,4,2,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Southeast,A,16,27,3,W,8,7,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,North Platte,A,26,13,2,L,4,7,(8 innings),38,District A-7 Tournament,La Vista City Park,
10/06/21,@ Papillion-LaVista,A,21,10,2,L,1,5,,38,District A-7 Tournament,La Vista City Park,

TotalPoints:,
Win %:,26.829%
Average Points:,39.976
