2017-2018 Baseball Team Report for Hastings
This report was generated on 05/11/18 at 11:03 am CDT

Hastings (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Norris,B,18,6,1,L,0,7,,39,&nbsp;,,
03/20/18,Grand Island,A,20,7,2,L,0,8,,38,&nbsp;,,
03/20/18,Grand Island,A,20,7,2,W,7,5,,49,&nbsp;,,
03/22/18,@ Beatrice,B,5,12,3,W,3,1,,44,&nbsp;,,
03/23/18,@ Omaha Skutt Catholic,B,17,5,1,W,3,2,,50,&nbsp;,,
03/24/18,Papillion-LaVista South,A,6,18,3,W,10,5,,46,&nbsp;,,
03/24/18,Papillion-LaVista South,A,6,18,3,W,5,2,,46,&nbsp;,,
03/27/18,@ Central City/Fullerton,B,4,9,3,W,21,0,,44,&nbsp;,,
04/03/18,Seward,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Norfolk,A,9,16,3,W,10,0,,46,&nbsp;,,
04/09/18,@ GACC-SS-WPB,B,7,8,3,W,14,1,,44,&nbsp;,,
04/13/18,Ralston,B,11,13,3,W,18,6,,44,<font color="green">Triangular (host: Ralston)</font>,,
04/13/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,6,,36,<font color="green">Triangular (host: Ralston)</font>,,
04/16/18,@ Lincoln North Star,A,7,15,3,W,5,3,,46,&nbsp;,,
04/16/18,@ Lincoln North Star,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Bellevue East,A,17,10,2,W,8,4,,49,&nbsp;,,
04/20/18,Omaha South,A,14,13,2,W,5,1,,49,&nbsp;,,
04/23/18,Lincoln Pius X,A,7,11,3,L,5,6,,35,&nbsp;,,
04/24/18,@ Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/18,@ Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/18,Branched Oak,B,3,10,4,W,10,2,,41,&nbsp;,,
04/28/18,@ Auburn,B,7,11,3,W,15,1,,44,&nbsp;,,
05/01/18,Crete,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Blair,B,6,10,3,W,12,2,,44,District B-1 Tournament,,
05/07/18,Douglas County West,B,10,5,2,L,1,6,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
