2020-2021 Softball Team Report for Gretna
This report was generated on 08/11/21 at 12:23 pm CDT

Gretna (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Bellevue East,A,21,13,2,L,2,7,,36,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Lincoln East,A,32,9,1,W,9,3,,50,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Bennington,B,17,16,2,W,8,4,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Millard North,A,16,15,2,L,8,17,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Elkhorn,B,21,12,2,W,14,5,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/25/20,@ Millard North,A,16,15,2,L,2,3,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Northeast,A,7,29,4,W,14,0,,41,Lincoln East,Doris Bair,
08/29,Hastings,B,29,3,1,L,7,10,,39,Lincoln East,Doris Bair,
08/29,Malcolm,C,25,8,1,W,12,2,,50,Lincoln East,Doris Bair,
09/01/20,Elkhorn,B,21,12,2,W,6,5,,47,&nbsp;,,
09/02/20,Omaha Westside,A,7,19,3,W,9,1,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Lincoln Southwest,A,32,7,1,W,7,2,,50,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Papillion-LaVista,A,32,0,1,L,0,9,,39,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Millard West,A,15,15,2,L,0,3,,36,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Millard West,A,15,15,2,W,11,6,,47,Metro Tournament,Dill Field/Hillside Field,
09/12,Papillion-LaVista,A,32,0,1,L,1,10,,39,Metro Tournament,Dill Field/Hillside Field,
09/17/20,Millard South,A,15,18,3,W,4,3,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Millard North,A,16,15,2,L,5,7,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Papillion-LaVista South,A,22,15,2,L,3,4,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Bellevue East,A,21,13,2,W,4,1,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Lincoln Southeast,A,30,13,2,L,6,7,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,Elkhorn South,A,16,16,2,L,10,12,,36,&nbsp;,,
09/26/20,@ Millard West,A,15,15,2,L,6,15,,36,&nbsp;,,
09/29/20,Omaha Mercy,B,17,15,2,W,11,0,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/29/20,Papillion-LaVista South,A,22,15,2,L,2,3,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/01/20,Omaha Marian,A,24,7,1,L,0,8,,39,&nbsp;,,
10/03/20,North Platte,A,29,9,1,W,3,1,,50,<font color="green">Triangular (host: North Platte)</font>,,
10/07/20,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,District A-1 Tournament,La Vista City Park,
10/07/20,Elkhorn South,A,16,16,2,W,12,4,,47,District A-1 Tournament,La Vista City Park,
10/08/20,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,District A-1 Tournament,La Vista City Park,
10/08/20,Elkhorn South,A,16,16,2,W,11,8,,47,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,48.387%
Average Points:,41.903
