2014-2015 Volleyball Team Report for Ravenna
This report was generated on 12/13/17 at 6:17 am EST

Ravenna (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Gibbon,C2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/14,Adams Central,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/14,Arcadia-Loup City,C2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/09/14,St. Paul,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/11/14,Sutton,C2,27,5,1,L,0,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/13,Hastings St. Cecilia,C2,29,4,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic High School,
09/13,North Platte St. Patrick's,C2,15,17,3,L,0,2,,33,Kearney Catholic Invite,Kearney Catholic High School,
09/13,Aurora,B,29,7,1,L,0,2,,42,Kearney Catholic Invite,Kearney Catholic High School,
09/16/14,@ Wood River,C1,13,16,3,L,1,3,,35,&nbsp;,,
09/18/14,Lexington,B,3,28,4,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
09/18/14,Broken Bow,C1,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School ,
09/27,Holdrege,B,17,15,2,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,McCook,B,5,26,4,L,0,2,,33,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,Grand Island Central Catholic,C1,25,7,1,L,0,2,,41,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/30/14,@ Doniphan-Trumbull,C2,14,16,3,L,1,3,,33,&nbsp;,,
10/07/14,Shelton,D1,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/07/14,Wood River,C1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Shelton)</font>,,
10/09/14,@ Kearney Catholic,C1,30,1,1,L,0,3,,41,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Adams Central HS/High Seeds,
10/13,Doniphan-Trumbull,C2,14,16,3,L,2,3,,33,Louplatte Conference,Adams Central HS/High Seeds,
10/21/14,Centura,C2,22,8,2,L,0,3,,36,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tournament (1-Day Tournament, >4 Teams),Loup City,
10/25,Cambridge,C2,21,8,2,L,0,2,,36,Loup City Tournament,Loup City,
10/25,Riverside,D2,6,23,4,W,2,0,,41,Loup City Tournament,Loup City,
10/25,Arcadia-Loup City,C2,11,15,3,L,0,2,,33,Loup City Tournament,Loup City,
10/25,Spalding Academy,D2,21,7,1,L,0,2,,39,Loup City Tournament,Loup City,
10/28/14,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
10/28/14,Gibbon,C2,3,22,4,L,1,2,,30,<font color="green">Triangular (host: Ord)</font>,,
11/03/14,Centura,C2,22,8,2,L,0,3,,36,Subdistrict C2-10 Tournament,St. Paul High School,
11/03/14,Gibbon,C2,3,22,4,W,3,0,,41,Subdistrict C2-10 Tournament,St. Paul High School,

TotalPoints:,
Win %:,17.857%
Average Points:,37.571
