2020-2021 Softball Team Report for Aurora
This report was generated on 08/11/21 at 12:23 pm CDT

Aurora (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Lexington,B,16,17,3,L,2,3,,33,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/21,Gering,B,22,11,2,W,6,5,,47,Aurora Invitational ,Aurora,
08/21,Central City,C,22,10,2,W,9,5,,47,Aurora Invitational ,Aurora,
08/21,St. Paul,C,11,18,3,W,13,2,,44,Aurora Invitational ,Aurora,
08/24/20,FCEMF,C,15,15,2,W,9,0,,47,&nbsp;,,
08/27/20,Holdrege,B,11,19,3,W,10,3,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,GICC,B,23,9,2,W,11,10,,47,Seward Invitational ,Seward,
08/29,Seward,B,24,8,1,L,0,10,,39,Seward Invitational ,Seward,
08/29,Centennial,C,11,20,3,W,10,0,,44,Seward Invitational ,Seward,
09/01/20,@ Centennial,C,11,20,3,W,17,0,,44,&nbsp;,,
09/03/20,York,B,15,16,3,L,5,10,,33,&nbsp;,,
09/08/20,Cozad,C,15,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/08/20,Hastings,B,29,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/10/20,Crete,B,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/10/20,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/15/20,Northwest,B,25,10,2,L,3,9,,36,&nbsp;,,
09/17/20,@ Central City,C,22,10,2,W,11,2,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Gothenburg,C,10,20,3,W,10,0,,44,Northwest Invitational,Grand Island,
09/19,Central City,C,22,10,2,W,15,13,,47,Northwest Invitational,Grand Island,
09/19,Northwest,B,25,10,2,L,1,11,,36,Northwest Invitational,Grand Island,
09/22/20,@ Blue River,B,5,25,4,W,11,1,,41,&nbsp;,,
09/24/20,Columbus Lakeview,B,10,14,3,W,9,2,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Seward,B,24,8,1,L,5,10,,39,Crete Invite ,Tuxedo Park,
09/26,Millard South,A,15,18,3,L,5,20,,35,Crete Invite ,Tuxedo Park,
09/26,Elkhorn North,B,9,18,3,L,4,9,,33,Crete Invite ,Tuxedo Park,
09/28/20,Hastings,B,29,3,1,L,3,14,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/28/20,GICC,B,23,9,2,L,4,13,,36,<font color="green">Triangular (host: Aurora)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Adams Central,B,22,15,2,L,11,13,,36,Central Ten,Lexington,
10/01,Lexington,B,16,17,3,W,11,3,,44,Central Ten,Lexington,
10/05/20,@ Hastings,B,29,3,1,L,2,14,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/05/20,GICC,B,23,9,2,L,0,10,,36,Subdistrict B-8 Tournament,Bill Smith Softball Complex,

TotalPoints:,
Win %:,51.852%
Average Points:,40.778
