2017-2018 Boys Basketball Team Report for Cozad
This report was generated on 03/05/18 at 11:36 am CST

Cozad (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Chase County,C1,11,12,3,W,69,49,,44,&nbsp;,,
12/05/17,@ St. Paul,C1,16,9,2,L,68,71,,36,&nbsp;,,
12/08/17,Hershey,C1,12,10,2,W,57,51,,47,&nbsp;,,
12/09/17,@ Valentine,C1,2,19,4,W,62,50,,41,&nbsp;,,
12/14/17,Cambridge,C2,17,8,2,W,59,44,,47,&nbsp;,,
12/16/17,@ Ainsworth,C2,11,12,3,W,64,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Elm Creek,D1,16,9,2,W,64,47,,47,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Doniphan-Trumbull,C2,15,8,2,W,54,52,,47,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/02/18,@ Ord,C1,10,11,3,W,83,50,,44,&nbsp;,,
01/05/18,Ogallala,C1,13,14,3,W,70,55,,44,&nbsp;,,
01/06/18,@ North Platte St. Patrick's,C2,12,11,2,W,48,43,,47,&nbsp;,,
01/11/18,@ Gothenburg,C1,6,15,3,W,47,42,,44,&nbsp;,,
01/13/18,Centura,C2,12,11,2,W,57,50,,47,&nbsp;,,
01/18/18,@ Lexington,B,12,12,2,L,49,58,,38,&nbsp;,,
01/20/18,@ Holdrege,B,9,15,3,W,64,44,,46,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Valentine,C1,2,19,4,W,60,38,,41,Southwest Conference,TBA/Mid Plains Community College,
01/26,Ogallala,C1,13,14,3,W,68,47,,44,Southwest Conference,TBA/Mid Plains Community College,
01/27,Broken Bow,C1,22,3,1,L,51,53,(OT),39,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,Minden,C1,10,12,3,W,58,39,,44,&nbsp;,,
02/03/18,@ Perkins County,C2,16,7,2,W,59,46,,47,&nbsp;,,
02/06/18,Gibbon,C1,3,19,4,W,63,47,,41,&nbsp;,,
02/09/18,@ Broken Bow,C1,22,3,1,L,46,58,,39,&nbsp;,,
02/15/18,McCook,B,11,13,3,L,43,60,,35,&nbsp;,,
02/20/18,Ogallala,C1,13,14,3,L,54,65,,33,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,75.000%
Average Points:,42.750
