2022-2023 Volleyball Team Report for Falls City
This report was generated on 08/04/23 at 9:07 am CDT

Falls City (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Southern,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
08/25/22,Johnson-Brock,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
08/29/22,Plattsmouth,B,6,22,4,W,3,2,,43,&nbsp;,,
09/01/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/01/22,Johnson County Central,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/06/22,@ Elmwood-Murdock,D1,18,15,2,L,1,3,,36,&nbsp;,,
09/08/22,Pawnee City,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/08/22,Sterling,D1,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/15/22,Nebraska City,B,8,21,3,W,2,1,,46,<font color="green">Triangular (host: Auburn)</font>,,
09/15/22,Auburn,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/20/22,Freeman,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/20/22,Weeping Water,C2,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/22/22,Syracuse,C1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/22/22,Lourdes Central Catholic,C2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/24,Thayer Central,C2,24,8,1,L,0,2,,39,Southern Invite,Wymore,
09/24,Southern,C2,5,22,4,W,2,0,,41,Southern Invite,Wymore,
09/24,Heartland,D1,14,17,3,W,2,0,,44,Southern Invite,Wymore,
09/26/22,Horton KS,C1,10,21,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Tri County,C2,10,17,3,W,2,1,,44,Johnson County Central Invite,Tecumseh/Cook,
10/01,Exeter-Milligan,D2,19,12,2,L,1,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/01,Thayer Central,C2,24,8,1,L,0,2,,39,Johnson County Central Invite,Tecumseh/Cook,
10/06/22,@ Conestoga,C1,8,20,3,W,3,1,,44,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Falls City Tournament (4-Team Round Robin),Falls City High School,
10/08,Palmyra,C2,24,7,1,L,1,2,,39,Falls City Tournament,Falls City High School,
10/08,Pawnee City,D1,8,23,3,W,2,0,,44,Falls City Tournament,Falls City High School,
10/08,Sterling,D1,12,16,3,W,2,1,,44,Falls City Tournament,Falls City High School,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Johnson County Central,C2,18,12,2,L,0,3,,36,East Central Nebraska Conference,Multiple,
10/13,Auburn,C1,8,22,3,W,2,0,,44,East Central Nebraska Conference,Multiple,
10/13,Weeping Water,C2,13,19,3,W,2,1,,44,East Central Nebraska Conference,Multiple,
10/18/22,@ East Atchison MO,C2,27,6,1,L,1,3,,39,&nbsp;,,
10/24/22,Fairbury,C1,20,12,2,L,0,3,,36,Subdistrict C1-1 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,63.333%
Average Points:,41.400
