2019-2020 Girls Basketball Team Report for Pender
This report was generated on 04/28/20 at 2:15 pm CDT

Pender (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wakefield-Allen,C1,12,9,2,W,64,52,,50,&nbsp;,,
12/06/19,Tekamah-Herman,C2,10,13,3,W,56,39,,46,&nbsp;,,
12/12/19,Lutheran High Northeast,C2,10,12,3,W,51,44,,46,&nbsp;,,
12/13/19,@ Oakland-Craig,C2,25,1,1,L,26,54,,41,&nbsp;,,
12/17/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,40,67,,39,&nbsp;,,
12/20/19,@ North Bend Central,C1,24,2,1,L,47,59,,42,&nbsp;,,
12/21/19,Stanton,C2,6,18,3,W,46,14,,46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Wayne,C1,5,18,4,W,64,59,,44,Wayne Holiday Tournament,Wayne State College,
12/28,Hastings St. Cecilia,C2,23,3,1,L,35,47,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Arlington,C1,14,11,2,W,52,39,,50,Wayne Holiday Tournament,Wayne State College,
01/04/20,BRLD,C2,20,5,1,L,43,52,,41,&nbsp;,,
01/06/20,Wynot,D2,22,4,1,L,34,39,,39,&nbsp;,,
01/14/20,@ Homer,C2,14,10,2,L,48,52,,38,&nbsp;,,
01/16/20,@ Omaha Nation,D1,12,14,3,W,55,54,,44,&nbsp;,,
01/20/20,@ Clarkson/Leigh,C2,20,5,1,W,49,44,,52,&nbsp;,,
01/23/20,Wisner-Pilger,C2,5,18,4,W,50,39,,43,&nbsp;,,
01/25/20,@ Howells-Dodge,C2,9,14,3,W,44,29,,46,&nbsp;,,
01/27/20,Madison,C2,6,17,3,W,45,21,,46,&nbsp;,,
01/28/20,@ Emerson-Hubbard,D2,1,19,4,W,59,13,,41,&nbsp;,,
01/30/20,@ Winnebago,C1,14,10,2,W,61,50,,50,&nbsp;,,
01/31,Wisner-Pilger,C2,5,18,4,W,64,50,,43,East Husker Tournament,TBA,
02/03,Humphrey/Lindsay Holy Family,D1,20,6,1,W,71,67,,50,East Husker Tournament,TBA,
02/06,North Bend Central,C1,24,2,1,L,39,65,,42,East Husker Tournament,TBA,
02/08,West Point-Beemer,C1,23,5,1,L,32,54,,42,East Husker Tournament,TBA,
02/11/20,Guardian Angels Central Catholic,C2,22,4,1,L,46,58,,41,&nbsp;,,
02/18/20,Omaha Nation,D1,12,14,3,W,74,38,,44,Subdistrict D1-1 Tournament,West Point High School ,
02/20/20,Archbishop Bergan,D1,14,9,2,L,34,54,,36,Subdistrict D1-1 Tournament,West Point High School ,
02/28/20,@ Cambridge,D1,16,9,2,W,50,43,,47,District Final D1-7 Tournament,Northwest HS,

TotalPoints:,
Win %:,60.714%
Average Points:,43.929
