2022-2023 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 11/16/23 at 12:11 pm CST

Elmwood-Murdock (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/01,Yutan,C1,22,4,1,L,31,39,,42,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/02,Lourdes Central Catholic,C2,16,9,2,W,41,40,,49,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/06/22,Louisville,C2,4,19,4,W,47,22,,43,&nbsp;,,
12/09/22,@ Auburn,C1,15,9,2,W,28,27,,50,&nbsp;,,
12/10/22,David City,C1,16,9,2,W,51,32,,50,&nbsp;,,
12/15/22,@ Syracuse,C1,12,14,3,W,39,24,,47,&nbsp;,,
12/20/22,Falls City,C1,16,9,2,L,33,38,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Omaha Concordia,C1,5,19,4,W,60,24,,44,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Logan View-Scribner-Snyder,C1,10,15,3,W,37,28,,47,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/23,Falls City Sacred Heart,D2,23,3,1,L,31,40,,39,&nbsp;,,
01/05/23,@ Weeping Water,D1,12,12,2,W,53,49,,47,&nbsp;,,
01/13/23,@ Conestoga,C1,9,15,3,W,50,35,,47,&nbsp;,,
01/17/23,@ Parkview Christian,D2,18,8,2,W,32,20,,47,&nbsp;,,
01/20/23,@ Lourdes Central Catholic,C2,16,9,2,L,29,39,,38,&nbsp;,,
01/21/23,Fillmore Central,C2,10,13,3,W,61,30,,46,&nbsp;,,
01/24/23,Freeman,C2,13,12,2,W,43,28,,49,&nbsp;,,
01/26/23,@ Palmyra,C2,10,13,3,W,60,23,,46,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/30,Johnson County Central,C2,6,17,3,W,49,10,,46,East Central Nebraska Conference,Weeping Water/Host Sites,
02/02,Weeping Water,D1,12,12,2,W,56,17,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Auburn,C1,15,9,2,L,32,33,,39,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,Johnson County Central,C2,6,17,3,W,52,28,,46,&nbsp;,,
02/09/23,Mead,D2,3,21,4,W,59,14,,41,&nbsp;,,
02/11/23,@ Cornerstone Christian,C2,15,6,2,W,61,20,,49,&nbsp;,,
02/14/23,Cedar Bluffs,D1,6,18,3,W,55,4,,44,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/16/23,Weeping Water,D1,12,12,2,W,51,33,,47,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/24/23,Sterling,D1,17,7,2,W,54,29,,47,District Final D1-5 Tournament,@ Elmwood-Murdock,

TotalPoints:,
Win %:,80.769%
Average Points:,45.231
