2022-2023 Complete Team Report for Class D1 Girls Basketball - Updated November 16, 2023 at 12:11pm
Alma (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bertrand,D2,2,17,4,W,43,32,,41,&nbsp;,,
12/02/22,Kenesaw,D1,6,17,3,W,58,8,,44,&nbsp;,,
12/06/22,@ Elm Creek,D1,11,11,2,W,58,53,,47,&nbsp;,,
12/09/22,Wilcox-Hildreth,D2,18,7,2,W,59,50,,47,&nbsp;,,
12/13/22,@ Southwest,C2,14,7,2,W,58,52,,49,&nbsp;,,
12/17/22,Red Cloud,D1,13,10,2,W,57,45,,47,&nbsp;,,
12/20/22,@ Medicine Valley,D2,13,10,2,W,49,32,,47,&nbsp;,,
12/22/22,@ Axtell,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/23,Blue Hill,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Franklin,D2,3,19,4,W,60,12,,41,&nbsp;,,
01/07/23,Elgin Public/Pope John,D1,22,4,1,W,72,64,,50,Site: Kearney High,Kearney High,
01/10/23,@ Amherst,C2,18,7,2,L,45,54,,38,&nbsp;,,
01/12/23,@ Hi-Line,D1,4,17,4,W,69,24,,41,&nbsp;,,
01/13/23,Hitchcock County,D2,5,17,4,W,67,27,,41,&nbsp;,,
01/19/23,Loomis,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/23,Southwest,C2,14,7,2,L,44,57,,38,RPAC,Multiple,
01/26,Cambridge,D1,12,11,2,W,54,49,,47,RPAC,Multiple,
01/31/23,Arapahoe,D1,13,11,2,W,59,39,,47,&nbsp;,,
02/03/23,@ Southern Valley,C2,21,3,1,L,47,57,,41,&nbsp;,,
02/07/23,Almena-Northern Valley KS,D2,12,7,2,W,67,39,,47,&nbsp;,,
02/10/23,Cambridge,D1,12,11,2,W,46,36,,47,&nbsp;,,
02/14/23,Axtell,D1,9,12,3,W,47,32,,44,Subdistrict D1-10 Tournament,Alma Public Schools,
02/16/23,Arapahoe,D1,13,11,2,W,53,46,,47,Subdistrict D1-10 Tournament,Alma Public Schools,
02/24/23,Sumner-Eddyville-Miller,D1,18,4,1,L,56,70,,39,District Final D1-6 Tournament,@ Alma,

TotalPoints:,
Win %:,80.952%
Average Points:,44.286
Arapahoe (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Overton,D2,19,7,2,L,28,51,,36,&nbsp;,,
12/02/22,Dundy County Stratton,D2,5,18,4,W,49,21,(OT),41,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Medicine Valley,D2,13,10,2,L,35,47,,36,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Dundy County Stratton,D2,5,18,4,W,51,28,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Oberlin-Decatur Comm. KS,D1,12,6,2,L,22,41,,36,Cattle Trail Tournament,McCook Community College/McCook High School,
12/15/22,Wilcox-Hildreth,D2,18,7,2,L,26,54,,36,&nbsp;,,
12/16/22,@ Southwest,C2,14,7,2,L,33,44,,38,&nbsp;,,
12/20/22,Almena-Northern Valley KS,D2,12,7,2,W,50,28,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/30,Wauneta-Palisade,D2,13,10,2,L,54,60,,36,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Blue Hill,D1,12,10,2,L,29,53,,36,Bob Braithwait Holiday Tournament,Arapahoe,
01/06/23,@ Medicine Valley,D2,13,10,2,W,52,47,,47,&nbsp;,,
01/10/23,Loomis,D1,6,16,3,W,60,35,,44,&nbsp;,,
01/13/23,@ Hi-Line,D1,4,17,4,W,42,36,,41,&nbsp;,,
01/17/23,@ Axtell,D1,9,12,3,W,63,58,(OT),44,&nbsp;,,
01/19/23,Southern Valley,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Southwest,C2,14,7,2,L,47,58,,38,RPAC,Multiple,
01/26,Medicine Valley,D2,13,10,2,W,45,40,,47,RPAC,Multiple,
01/30/23,@ Maxwell,D1,3,20,4,W,54,34,,41,&nbsp;,,
01/31/23,@ Alma,D1,17,4,1,L,39,59,,39,&nbsp;,,
02/03/23,@ Brady,D2,4,19,4,W,65,47,,41,&nbsp;,,
02/04/23,Hitchcock County,D2,5,17,4,W,46,29,,41,&nbsp;,,
02/07/23,@ Cambridge,D1,12,11,2,L,50,61,,36,&nbsp;,,
02/10/23,@ Bertrand,D2,2,17,4,W,44,20,,41,&nbsp;,,
02/14/23,Elm Creek,D1,11,11,2,W,48,44,,47,Subdistrict D1-10 Tournament,Alma Public Schools,
02/16/23,@ Alma,D1,17,4,1,L,46,53,,39,Subdistrict D1-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,54.167%
Average Points:,40.375
Axtell (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pleasanton,D2,15,9,2,L,22,50,,36,&nbsp;,,
12/02/22,Bertrand,D2,2,17,4,W,30,20,,41,&nbsp;,,
12/06/22,@ Silver Lake,D1,13,10,2,L,28,42,,36,&nbsp;,,
12/09/22,Overton,D2,19,7,2,L,24,41,,36,&nbsp;,,
12/10/22,@ Harvard,D2,0,21,4,W,54,24,,41,&nbsp;,,
12/15/22,Ansley-Litchfield,D2,9,13,3,L,34,45,,33,&nbsp;,,
12/16/22,@ Amherst,C2,18,7,2,L,31,68,,38,&nbsp;,,
12/19/22,@ Kenesaw,D1,6,17,3,W,37,24,,44,&nbsp;,,
12/22/22,Alma,D1,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/30/22,Heartland Lutheran,D2,3,17,4,W,55,12,,41,&nbsp;,,
01/06/23,@ Sumner-Eddyville-Miller,D1,18,4,1,L,28,54,,39,&nbsp;,,
01/12/23,@ Elm Creek,D1,11,11,2,L,35,43,,36,&nbsp;,,
01/14/23,Lawrence-Nelson,D2,6,17,3,W,46,36,,44,&nbsp;,,
01/17/23,Arapahoe,D1,13,11,2,L,58,63,(OT),36,&nbsp;,,
01/20/23,@ Wilcox-Hildreth,D2,18,7,2,L,24,51,,36,&nbsp;,,
01/26/23,Hi-Line,D1,4,17,4,W,47,24,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Hi-Line,D1,4,17,4,W,34,23,,41,Fort Kearny Conference,Home Site/Viaero,
01/30,Sumner-Eddyville-Miller,D1,18,4,1,L,13,59,,39,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Loomis,D1,6,16,3,W,43,27,,44,&nbsp;,,
02/10/23,@ Southwest,C2,14,7,2,L,19,50,,38,&nbsp;,,
02/13/23,Loomis,D1,6,16,3,W,48,39,,44,Subdistrict D1-10 Tournament,Alma Public Schools,
02/14/23,@ Alma,D1,17,4,1,L,32,47,,39,Subdistrict D1-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,42.857%
Average Points:,39.190
Bancroft-Rosalie (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Archbishop Bergan,C2,14,9,2,L,33,63,,38,&nbsp;,,
12/05/22,@ Omaha Nation,C2,18,6,1,L,47,56,,41,&nbsp;,,
12/09/22,@ Clarkson/Leigh,C2,20,6,1,L,29,53,,41,&nbsp;,,
12/10/22,Mead,D2,3,21,4,W,72,13,,41,&nbsp;,,
12/13/22,Walthill,D1,4,16,4,W,73,27,,41,&nbsp;,,
12/16/22,@ West Monona IA,C1,13,9,2,L,57,63,,39,&nbsp;,,
12/17/22,Fort Calhoun,C1,9,14,3,W,60,26,,47,&nbsp;,,
12/20/22,Pender,C2,24,3,1,L,32,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Omaha Nation,C2,18,6,1,W,60,56,,52,Tekamah Holiday Tournament,Tekamah,
12/30,Tekamah-Herman,C1,8,15,3,W,56,40,,47,Tekamah Holiday Tournament,Tekamah,
01/03/23,Wayne,C1,16,11,2,L,44,50,,39,&nbsp;,,
01/07/23,Siouxland Community Christian IA,D1,2,18,4,W,68,31,,41,&nbsp;,,
01/10/23,@ Oakland-Craig,C2,22,4,1,L,30,70,,41,&nbsp;,,
01/14/23,Ponca,C2,23,1,1,L,28,56,,41,&nbsp;,,
01/16/23,@ Homer,C2,12,12,2,W,54,43,,49,&nbsp;,,
01/19/23,Wynot,D2,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,@ Humphrey/Lindsay Holy Family,C2,13,13,2,L,65,75,,38,&nbsp;,,
01/24/23,@ Winnebago,C1,5,18,4,W,72,55,,44,&nbsp;,,
01/26/23,@ Winside,D2,7,15,3,W,66,53,,44,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,West Point-Beemer,C1,11,12,3,L,48,55,,36,East Husker Conference,TBA,
01/30,Tekamah-Herman,C1,8,15,3,W,43,38,,47,East Husker Conference,TBA,
02/10/23,Logan View-Scribner-Snyder,C1,10,15,3,W,64,54,,47,&nbsp;,,
02/14/23,Walthill,D1,4,16,4,W,72,37,,41,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
02/16/23,Tri County Northeast,D1,4,20,4,W,67,30,,41,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
02/24/23,@ Hastings St. Cecilia,D1,17,7,2,L,48,53,,36,District Final D1-3 Tournament,@ Hastings St. Cecilia,

TotalPoints:,
Win %:,54.167%
Average Points:,42.208
BDS  (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Hampton,D2,9,14,3,W,52,22,,44,&nbsp;,,
12/03/22,East Butler,D1,7,15,3,W,54,25,,44,&nbsp;,,
12/09/22,Dorchester,D1,12,10,2,W,47,35,,47,&nbsp;,,
12/10/22,@ Lawrence-Nelson,D2,6,17,3,W,49,25,,44,&nbsp;,,
12/13/22,Sutton,C2,13,13,2,W,42,38,,49,&nbsp;,,
12/16/22,Cross County,C2,22,4,1,W,39,35,,52,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/20,Central City,C1,7,17,3,W,48,43,,47,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Cozad,C1,5,18,4,W,55,39,,44,Runza Holiday Tournament,Central City/Bison Dome,
12/30,Cross County,C2,22,4,1,L,48,51,,41,Runza Holiday Tournament,Central City/Bison Dome,
01/05/23,Nebraska Lutheran,D2,10,11,3,W,67,38,,44,&nbsp;,,
01/06/23,@ Giltner,D2,2,19,4,W,54,13,,41,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Southern,C2,8,14,3,W,61,27,,46,MUDECAS,Beatrice,
01/12,Falls City Sacred Heart,D2,23,3,1,L,31,43,,39,MUDECAS,Beatrice,
01/13,Parkview Christian,D2,18,8,2,W,44,41,(OT),47,MUDECAS,Beatrice,
01/17/23,@ McCool Junction,D2,24,2,1,L,44,49,,39,&nbsp;,,
01/19/23,Exeter-Milligan,D2,5,19,4,W,48,31,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/23,Nebraska Lutheran,D2,10,11,3,W,60,30,,44,Crossroads Conference,York Auditorium,
01/26,Meridian,D1,19,7,2,L,34,39,,36,Crossroads Conference,York Auditorium,
01/27,Cross County,C2,22,4,1,L,39,42,,41,Crossroads Conference,York Auditorium,
01/31/23,Osceola,D2,12,12,2,W,74,28,,47,&nbsp;,,
02/03/23,@ Shelby-Rising City,C2,10,12,3,W,59,32,,46,&nbsp;,,
02/07/23,@ Meridian,D1,19,7,2,W,49,27,,47,&nbsp;,,
02/10/23,@ High Plains Community,D2,11,12,3,W,44,32,,44,&nbsp;,,
02/14/23,Heartland,D1,3,17,4,W,60,29,,41,Subdistrict D1-6 Tournament,Davenport,
02/17/23,Deshler,D1,17,7,2,W,33,32,,47,Subdistrict D1-6 Tournament,Davenport,
02/24/23,@ Johnson-Brock,D1,21,5,1,L,38,48,,39,District Final D1-7 Tournament,@ Johnson-Brock,

TotalPoints:,
Win %:,76.923%
Average Points:,43.885
Bloomfield (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wynot,D2,16,9,2,L,27,56,,36,&nbsp;,,
12/02/22,Tri County Northeast,D1,4,20,4,W,59,41,,41,&nbsp;,,
12/06/22,Stuart,D2,8,13,3,W,54,43,,44,&nbsp;,,
12/09/22,Winside,D2,7,15,3,W,64,38,,44,&nbsp;,,
12/10/22,@ Niobrara/Verdigre,D1,17,7,2,L,31,47,,36,&nbsp;,,
12/17/22,@ Wakefield,C2,17,8,2,L,30,64,,38,&nbsp;,,
12/20/22,Laurel-Concord-Coleridge,C2,10,15,3,W,48,45,,46,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,4,19,4,W,73,64,,41,Creighton Holiday Tournament,Creighton,
12/31,Boyd County,D1,13,9,2,L,37,49,,36,Creighton Holiday Tournament,Creighton,
01/03/23,@ Hartington-Newcastle,C2,11,11,2,L,43,49,,38,&nbsp;,,
01/06/23,@ Ponca,C2,23,1,1,L,25,54,,41,&nbsp;,,
01/10/23,@ St. Mary's,D2,22,2,1,L,29,60,,39,&nbsp;,,
01/13/23,@ Plainview,D1,13,12,2,L,42,58,,36,&nbsp;,,
01/14/23,Elkhorn Valley,C2,18,7,2,L,47,58,,38,&nbsp;,,
01/20/23,@ CWC,D2,4,18,4,W,44,33,,41,&nbsp;,,
01/24/23,@ Wausa,D1,11,11,2,L,33,44,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Wynot,D2,16,9,2,L,32,49,,36,Lewis and Clark Conference,TBA,
02/01,Homer,C2,12,12,2,L,34,45,,38,Lewis and Clark Conference,TBA,
02/03,Winside,D2,7,15,3,W,50,39,,44,Lewis and Clark Conference,TBA,
02/06/23,@ Osmond-Randolph,C2,5,16,4,W,44,40,,43,&nbsp;,,
02/07/23,@ Neligh-Oakdale,D2,2,19,4,W,54,42,,41,&nbsp;,,
02/09/23,@ Creighton,D1,4,19,4,W,54,40,,41,&nbsp;,,
02/14/23,Cedar Catholic,D1,20,6,1,L,24,62,,39,Subdistrict D1-4 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,43.478%
Average Points:,39.696
Blue Hill (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Kenesaw,D1,6,17,3,W,46,20,,44,&nbsp;,,
12/02/22,@ Doniphan-Trumbull,C2,10,13,3,W,48,45,,46,&nbsp;,,
12/10/22,@ Hastings St. Cecilia,D1,17,7,2,L,22,58,,36,&nbsp;,,
12/13/22,@ Superior,C2,20,5,1,L,30,42,,41,&nbsp;,,
12/16/22,Wood River,C2,11,14,3,L,42,45,,35,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/29,North Platte St. Patrick's,C2,16,9,2,L,36,48,,38,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Arapahoe,D1,13,11,2,W,53,29,,47,Bob Braithwait Holiday Tournament,Arapahoe,
01/03/23,@ Alma,D1,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Silver Lake,D1,13,10,2,L,30,43,,36,&nbsp;,,
01/10/23,@ Gibbon,C1,0,20,4,W,45,32,,44,&nbsp;,,
01/13/23,Red Cloud,D1,13,10,2,L,23,37,,36,&nbsp;,,
01/14/23,@ Franklin,D2,3,19,4,W,45,22,,41,&nbsp;,,
01/17/23,@ Harvard,D2,0,21,4,W,49,20,,41,&nbsp;,,
01/20/23,Sandy Creek,D1,5,18,4,W,42,32,,41,&nbsp;,,
01/24/23,@ Lawrence-Nelson,D2,6,17,3,W,44,42,,44,&nbsp;,,
01/27/23,Shelton,D2,22,1,1,L,25,56,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Red Cloud,D1,13,10,2,W,32,30,,47,Twin Valley Conference,Home Sites & Hastings College,
02/03,Shelton,D2,22,1,1,L,13,53,,39,Twin Valley Conference,Home Sites & Hastings College,
02/04,Silver Lake,D1,13,10,2,W,52,42,,47,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Bertrand,D2,2,17,4,W,48,43,,41,&nbsp;,,
02/10/23,Deshler,D1,17,7,2,L,29,43,,36,&nbsp;,,
02/14/23,Silver Lake,D1,13,10,2,W,47,21,,47,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,
02/16/23,@ Hastings St. Cecilia,D1,17,7,2,L,27,43,,36,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,54.545%
Average Points:,41.000
Boyd County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ North Central,C2,8,13,3,L,49,59,,35,&nbsp;,,
12/03/22,@ Wausa,D1,11,11,2,W,72,51,,47,&nbsp;,,
12/09/22,Crofton,C2,23,2,1,L,24,64,,41,&nbsp;,,
12/10/22,@ Summerland,C2,19,4,1,L,29,51,,41,&nbsp;,,
12/17/22,@ Elgin Public/Pope John,D1,22,4,1,L,43,51,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D1,11,11,2,W,41,29,,47,Creighton Holiday Tournament,Creighton,
12/31,Bloomfield,D1,10,13,3,W,49,37,,44,Creighton Holiday Tournament,Creighton,
01/06/23,Creighton,D1,4,19,4,W,72,37,,41,&nbsp;,,
01/10/23,Ainsworth,C1,11,11,2,L,43,58,,39,&nbsp;,,
01/13/23,CWC,D2,4,18,4,W,48,22,,41,&nbsp;,,
01/16/23,Santee,D2,6,9,3,W,53,43,,44,&nbsp;,,
01/19/23,@ West Holt,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Elkhorn Valley,C2,18,7,2,L,29,51,,38,&nbsp;,,
01/23/23,Neligh-Oakdale,D2,2,19,4,W,46,23,,41,&nbsp;,,
01/26/23,@ Burke SD,D1,6,14,3,W,37,28,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,CWC,D2,4,18,4,W,25,21,,41,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,Elgin Public/Pope John,D1,22,4,1,L,23,46,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,@ Stuart,D2,8,13,3,W,44,31,,44,&nbsp;,,
02/07/23,@ St. Mary's,D2,22,2,1,L,29,49,,39,&nbsp;,,
02/10/23,Niobrara/Verdigre,D1,17,7,2,W,49,41,,47,&nbsp;,,
02/13/23,Creighton,D1,4,19,4,W,63,34,,41,Subdistrict D1-5 Tournament,Niobrara High School,
02/14/23,@ Niobrara/Verdigre,D1,17,7,2,W,49,38,,47,Subdistrict D1-5 Tournament,Niobrara High School,
02/16/23,Elgin Public/Pope John,D1,22,4,1,L,32,40,,39,Subdistrict D1-5 Tournament,Niobrara High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.773
Burwell (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Fullerton,D1,14,11,2,L,35,51,,36,&nbsp;,,
12/02/22,@ North Central,C2,8,13,3,L,24,37,,35,&nbsp;,,
12/09/22,@ Ravenna,D1,24,2,1,L,17,61,,39,&nbsp;,,
12/10/22,West Holt,C2,10,12,3,L,13,26,,35,&nbsp;,,
12/16/22,@ St. Edward,D2,1,19,4,W,64,13,,41,&nbsp;,,
12/17/22,@ Anselmo-Merna,D2,9,11,3,L,22,48,,33,&nbsp;,,
12/22/22,@ Elba,D2,4,16,4,W,78,25,,41,&nbsp;,,
12/30/22,@ Ansley-Litchfield,D2,9,13,3,W,49,32,,44,&nbsp;,,
01/03/23,Ainsworth,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Central Valley,D1,7,14,3,W,51,35,,44,&nbsp;,,
01/07/23,@ Humphrey St. Francis,D2,19,6,1,L,39,68,,39,&nbsp;,,
01/10/23,@ Riverside,D1,6,15,3,W,47,12,,44,&nbsp;,,
01/12/23,Ord,C1,13,13,2,L,32,62,,39,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/17,Riverside,D1,6,15,3,W,38,11,,44,Goldenrod Conference,Central Valley,
01/20,Humphrey St. Francis,D2,19,6,1,L,25,57,,39,Goldenrod Conference,Central Valley,
01/21,Fullerton,D1,14,11,2,L,37,42,,36,Goldenrod Conference,Central Valley,
01/24/23,@ Palmer,D2,9,11,3,W,72,19,,44,&nbsp;,,
01/27/23,@ Arcadia/Loup City,C2,5,18,4,L,30,33,,32,&nbsp;,,
01/31/23,@ Twin Loup,D1,17,8,2,L,56,57,(2OT),36,&nbsp;,,
02/02/23,@ Sandhills/Thedford,D2,16,6,2,L,24,43,,36,&nbsp;,,
02/04/23,Nebraska Christian,D1,18,7,2,L,21,47,,36,&nbsp;,,
02/10/23,Heartland Lutheran,D2,3,17,4,W,62,20,,41,&nbsp;,,
02/13/23,Twin Loup,D1,17,8,2,L,26,54,,36,Subdistrict D1-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.636
Cambridge (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hitchcock County,D2,5,17,4,W,49,33,,41,&nbsp;,,
12/02/22,@ Wauneta-Palisade,D2,13,10,2,W,45,43,,47,&nbsp;,,
12/06/22,@ Southern Valley,C2,21,3,1,L,29,54,,41,&nbsp;,,
12/09/22,South Loup (Callaway/Arnold),C2,15,7,2,W,62,54,(OT),49,&nbsp;,,
12/13/22,@ Loomis,D1,6,16,3,W,46,38,,44,&nbsp;,,
12/15/22,Cozad,C1,5,18,4,L,35,42,,33,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Ravenna,D1,24,2,1,L,45,63,,39,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Pleasanton,D2,15,9,2,L,26,51,,36,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Dundy County Stratton,D2,5,18,4,W,50,30,,41,Cambridge Holiday Tournament,Cambridge High School,
12/30,Maywood-Hayes Center,D1,23,2,1,L,32,63,,39,Cambridge Holiday Tournament,Cambridge High School,
01/06/23,Southwest,C2,14,7,2,W,42,36,,49,&nbsp;,,
01/13/23,Sutherland,C2,5,15,3,W,47,27,,46,&nbsp;,,
01/14/23,@ Maxwell,D1,3,20,4,W,72,35,,41,&nbsp;,,
01/19/23,Dundy County Stratton,D2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Medicine Valley,D2,13,10,2,W,58,32,,47,RPAC,Multiple,
01/23,Southern Valley,C2,21,3,1,L,48,59,,41,RPAC,Multiple,
01/26,Alma,D1,17,4,1,L,49,54,,39,RPAC,Multiple,
01/31/23,@ Bertrand,D2,2,17,4,W,42,35,,41,&nbsp;,,
02/04/23,@ North Platte St. Patrick's,C2,16,9,2,L,42,47,,38,&nbsp;,,
02/07/23,Arapahoe,D1,13,11,2,W,61,50,,47,&nbsp;,,
02/09/23,@ Norton KS,C1,11,8,2,L,37,39,,39,&nbsp;,,
02/10/23,@ Alma,D1,17,4,1,L,36,46,,39,&nbsp;,,
02/14/23,Sandhills Valley,D1,8,15,3,W,73,34,,44,Subdistrict D1-11 Tournament,Hayes Center High School,
02/16/23,@ Maywood-Hayes Center,D1,23,2,1,L,51,55,,39,Subdistrict D1-11 Tournament,Hayes Center High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.739
Cedar Bluffs (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ East Butler,D1,7,15,3,L,7,48,,33,&nbsp;,,
12/06/22,College View Academy,D1,7,11,3,L,17,43,,33,&nbsp;,,
12/13/22,@ Lyons-Decatur Northeast,D1,6,17,3,L,37,51,,33,&nbsp;,,
12/15/22,Omaha Christian Academy,C2,10,12,3,L,22,30,,35,&nbsp;,,
12/16/22,@ Whiting IA,D2,2,16,4,L,39,44,,30,&nbsp;,,
12/20/22,Dorchester,D1,12,10,2,L,11,52,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/29,Friend,D2,2,20,4,L,24,49,,30,East Butler Holiday Tournament,Brainard,
12/30,East Butler,D1,7,15,3,L,28,66,,33,East Butler Holiday Tournament,Brainard,
01/06/23,@ Lewiston,D2,14,9,2,L,16,66,,36,&nbsp;,,
01/07/23,@ Omaha Brownell Talbot,C2,11,14,3,L,19,61,,35,&nbsp;,,
01/10/23,Heartland Christian IA,D2,0,10,4,W,34,18,,41,&nbsp;,,
01/13/23,Fort Calhoun,C1,9,14,3,L,18,49,,36,&nbsp;,,
01/16/23,@ Boys Town,C1,0,20,4,W,44,39,,44,&nbsp;,,
01/17/23,@ Cornerstone Christian,C2,15,6,2,L,28,45,,38,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Omaha Brownell Talbot,C2,11,14,3,L,10,46,,35,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Whiting IA,D2,2,16,4,W,31,30,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,College View Academy,D1,7,11,3,L,13,39,,33,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
