2022-2023 Boys Basketball Team Report for South Platte
This report was generated on 11/16/23 at 12:08 pm CST

South Platte (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Arthur County,D2,6,15,3,W,46,43,,44,&nbsp;,,
12/02/22,Minatare,D2,2,18,4,W,43,30,,41,&nbsp;,,
12/06/22,Sedgwick County CO,C2,2,18,4,W,49,47,,44,&nbsp;,,
12/09/22,@ Leyton,D1,21,4,1,L,30,64,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,Perkins County,D1,12,12,2,L,33,68,,38,Perkins County Tournament,Perkins County High School,
12/30,Wallace,D2,8,13,3,L,28,44,,33,Perkins County Tournament,Perkins County High School,
01/04/23,@ Kimball,C2,10,15,3,L,41,54,,36,&nbsp;,,
01/06/23,Hyannis,D2,14,7,2,L,60,76,,36,&nbsp;,,
01/07/23,@ Potter-Dix,D2,19,5,1,L,23,54,,39,&nbsp;,,
01/12/23,Wallace,D2,8,13,3,L,34,41,,33,&nbsp;,,
01/13/23,@ Banner County,D2,3,16,4,W,58,38,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/17,Bayard,C2,8,12,3,L,43,63,,36,Minuteman Activities Conference,Bridgeport/TBD,
01/21,Minatare,D2,2,18,4,W,75,49,,41,Minuteman Activities Conference,Bridgeport/TBD,
01/24/23,Bayard,C2,8,12,3,L,49,72,,36,&nbsp;,,
01/26/23,@ Garden County,D2,16,8,2,L,28,66,,36,&nbsp;,,
02/02/23,@ Paxton,D2,17,5,1,L,23,73,,39,&nbsp;,,
02/03/23,Arthur County,D2,6,15,3,L,38,65,,33,&nbsp;,,
02/07/23,@ Maywood-Hayes Center,D1,25,2,1,L,37,77,,41,&nbsp;,,
02/10/23,Creek Valley,D2,3,17,4,W,71,64,,41,&nbsp;,,
02/15/23,Wauneta-Palisade,D2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/23,@ Hitchcock County,D1,13,10,2,L,34,81,,38,&nbsp;,,
02/20/23,Arthur County,D2,6,15,3,L,42,68,,33,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,

TotalPoints:,
Win %:,28.571%
Average Points:,38.095
