2017-2018 Boys Basketball Team Report for Garden County
This report was generated on 03/05/18 at 11:37 am CST

Garden County (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Sedgwick County CO,C2,19,3,1,L,36,45,,41,&nbsp;,,
12/05/17,Sioux County,D2,0,14,4,W,61,29,,41,&nbsp;,,
12/08/17,Morrill,D1,8,13,3,W,66,44,,44,&nbsp;,,
12/09/17,@ Crawford,D1,18,6,1,L,29,54,,39,&nbsp;,,
12/15/17,Bayard,C2,13,9,2,W,38,24,,49,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High Schools,
12/19,Mullen,D2,19,5,1,L,42,49,,39,Paxton Pre-Holiday Tournament,Paxton High Schools,
01/04/18,@ Hemingford,C2,13,10,2,L,39,56,,38,&nbsp;,,
01/09/18,Minatare,D2,7,14,3,W,55,22,,44,&nbsp;,,
01/13/18,Wauneta-Palisade,D2,15,9,2,W,60,52,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/15,Leyton,D2,4,15,4,W,64,27,,41,Minuteman Activities Conference,Home Sites/Bridgeport,
01/18,Minatare,D2,7,14,3,W,59,32,,44,Minuteman Activities Conference,Home Sites/Bridgeport,
01/20,Bayard,C2,13,9,2,L,35,47,,38,Minuteman Activities Conference,Home Sites/Bridgeport,
01/25/18,@ South Platte,D2,1,16,4,W,63,32,,41,&nbsp;,,
01/26/18,Creek Valley,D2,11,11,2,W,51,30,,47,&nbsp;,,
02/01/18,Arthur County,D2,9,11,3,W,68,33,,44,&nbsp;,,
02/02/18,@ Potter-Dix,D2,2,16,4,W,62,25,,41,&nbsp;,,
02/06/18,Hyannis,D2,10,13,3,W,64,42,,44,&nbsp;,,
02/09/18,Hay Springs,D2,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Leyton,D2,4,15,4,W,68,31,,41,&nbsp;,,
02/20/18,Crawford,D1,18,6,1,L,29,46,,39,Subdistrict D1-12 Tournament,Bridgeport,

TotalPoints:,
Win %:,68.421%
Average Points:,42.211
