2023-2024 Boys Basketball Team Report for Fremont
This report was generated on 07/08/24 at 9:07 am CDT

Fremont (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
11/30,Papillion-LaVista,A,12,12,2,L,46,58,,38,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/02,Lincoln High,A,7,17,3,L,57,67,,35,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/07/23,@ Lincoln Northeast,A,9,14,3,L,59,70,,35,&nbsp;,,
12/09/23,@ Millard West,A,10,13,3,L,51,70,,35,&nbsp;,,
12/12/23,Gretna East,B,7,17,3,W,62,56,,44,&nbsp;,,
12/15/23,Norfolk,A,9,15,3,W,53,38,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Lincoln East,A,10,13,3,L,60,64,,35,HAC,HAC,
12/29,Lincoln High,A,7,17,3,W,60,53,,46,HAC,HAC,
01/04/24,Columbus,A,7,17,3,W,52,47,,46,&nbsp;,,
01/06/24,Lincoln East,A,10,13,3,W,75,55,,46,&nbsp;,,
01/11/24,@ Bellevue East,A,2,22,4,W,64,58,,43,&nbsp;,,
01/19/24,@ Lincoln Southwest,A,15,8,2,L,50,72,,38,&nbsp;,,
01/20/24,@ Lincoln High,A,7,17,3,L,59,64,,35,&nbsp;,,
01/26/24,Lincoln Southeast,A,19,7,2,L,60,73,,38,&nbsp;,,
01/27/24,Omaha North,A,21,3,1,L,45,74,,41,&nbsp;,,
01/30/24,@ Lincoln North Star,A,13,10,2,W,58,57,,49,&nbsp;,,
02/03/24,Omaha Central,A,16,8,2,L,53,69,,38,&nbsp;,,
02/06/24,@ Grand Island,A,8,15,3,L,53,66,,35,&nbsp;,,
02/09/24,Omaha South,A,4,17,4,W,74,55,,43,&nbsp;,,
02/10/24,@ Lincoln Pius X,A,18,6,1,L,43,83,,41,&nbsp;,,
02/13/24,Kearney,A,17,7,2,L,56,75,,38,&nbsp;,,
02/16/24,@ Millard South,A,10,12,3,L,58,63,,35,&nbsp;,,
02/23/24,Omaha Buena Vista,A,1,21,4,W,83,50,,43,District A-5 Tournament,,
02/24/24,Creighton Preparatory School,A,17,7,2,L,31,65,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.042
