2022-2023 Volleyball Team Report for Mullen
This report was generated on 08/04/23 at 9:07 am CDT

Mullen (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/22,@ Medicine Valley,D2,12,11,2,L,0,3,,36,&nbsp;,,
08/30/22,Anselmo-Merna,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
08/30/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/02/22,@ Twin Loup,D1,21,10,2,L,0,3,,38,&nbsp;,,
09/09/22,Sandhills Valley,D1,8,21,3,L,0,3,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Brady,D2,12,19,3,L,0,2,,33,Seven Valleys Tournament,Callaway,
09/10,Arthur County,D2,13,16,3,L,1,2,,33,Seven Valleys Tournament,Callaway,
09/10,Sandhills Valley,D1,8,21,3,L,0,3,,35,Seven Valleys Tournament,Callaway,
09/10,Sandhills/Thedford,D2,14,15,3,L,1,2,,33,Seven Valleys Tournament,Callaway,
09/13/22,Sutherland,C2,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
09/13/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/15/22,Hyannis,D2,7,26,4,L,1,3,,30,&nbsp;,,
09/16/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/22,Arthur County,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/22/22,@ Anselmo-Merna,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Hyannis,D2,7,26,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/24,Arcadia/Loup City,C2,6,24,4,L,0,2,,33,Ansley-Litchfield Invite,Ansley High School ,
09/24,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,Ansley-Litchfield Invite,Ansley High School ,
09/27/22,@ North Platte St. Patrick's,C2,13,18,3,L,0,3,,36,&nbsp;,,
09/30/22,@ Leyton,D2,20,13,2,L,0,3,,36,&nbsp;,,
10/01/22,Twin Loup,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/01/22,Cody-Kilgore,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,CWC,D2,1,27,4,L,0,2,,30,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Bertrand,D2,8,18,3,L,0,2,,33,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,St. Mary's,D2,28,4,1,L,0,2,,39,Anselmo-Merna Invite,Anselmo-Merna High School,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Brady,D2,12,19,3,L,0,3,,33,MNAC,TBD,
10/24/22,Hyannis,D2,7,26,4,L,2,3,,30,Subdistrict D2-10 Tournament,Garden County High School,

TotalPoints:,
Win %:,3.704%
Average Points:,34.926
