2019-2020 Boys Basketball Team Report for Blair
This report was generated on 04/28/20 at 9:36 am CDT

Blair (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Harlan IA,B,16,6,2,L,46,73,,36,&nbsp;,,
12/07/19,@ Ralston,B,11,13,3,L,50,59,,33,&nbsp;,,
12/13/19,Waverly,B,13,10,2,L,30,53,,36,&nbsp;,,
12/14/19,@ Norris,B,18,5,1,L,30,65,,39,&nbsp;,,
12/17/19,@ Schuyler,B,6,16,3,W,43,34,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/20,Boys Town,C1,12,12,2,L,43,45,,36,Cougar Classic,Gross Catholic High School,
12/21,Omaha Gross Catholic,B,1,21,4,W,57,22,,41,Cougar Classic,Gross Catholic High School,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Mount Michael Benedictine,B,21,5,1,L,39,58,,39,Aurora Holiday Tournament,Aurora,
12/29,Omaha Gross Catholic,B,1,21,4,W,44,43,,41,Aurora Holiday Tournament,Aurora,
01/03/20,@ Bennington,B,16,8,2,L,36,63,,36,&nbsp;,,
01/14/20,Omaha Roncalli Catholic,B,21,4,1,L,38,71,,39,&nbsp;,,
01/16/20,Omaha Skutt Catholic,B,23,0,1,L,33,61,,39,&nbsp;,,
01/20/20,@ Plattsmouth,B,9,12,3,L,38,45,,33,&nbsp;,,
01/21/20,@ Omaha Concordia,C1,9,14,3,L,60,66,,33,&nbsp;,,
01/24/20,Elkhorn,A,17,7,2,L,28,44,,38,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Elkhorn,A,17,7,2,L,37,61,,38,Eastern Midlands Conference ,TBA,
02/07/20,@ Seward,B,5,15,3,L,47,48,,33,&nbsp;,,
02/08/20,Crete,B,13,11,2,L,37,48,,36,&nbsp;,,
02/11/20,@ Nebraska City,B,6,15,3,W,60,52,,44,&nbsp;,,
02/14/20,@ Columbus,A,11,12,3,L,50,70,,35,&nbsp;,,
02/20/20,@ Wahoo,B,23,2,1,L,46,81,,39,&nbsp;,,
02/24/20,Omaha Roncalli Catholic,B,21,4,1,L,35,68,,39,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
