2015-2016 Softball Team Report for Omaha Duchesne Academy
This report was generated on 10/13/15 at 1:07 pm CDT

Omaha Duchesne Academy (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/20,Omaha Gross Catholic,B,12,17,3,W,7,6,,44,Cougar Classic,Omaha Gross High School,
08/20,Bennington,B,17,12,2,L,3,7,,36,Cougar Classic,Omaha Gross High School,
08/22,DC West/Concordia,B,11,18,3,L,6,12,,33,Cougar Classic,Omaha Gross High School,
08/25/15,@ DC West/Concordia,B,11,18,3,W,5,3,,44,&nbsp;,,
08/27/15,Arlington,C,19,9,2,L,1,5,,36,&nbsp;,,
08/29/15,@ Columbus Lakeview,C,12,16,3,L,4,5,,33,&nbsp;,,
09/01/15,@ Platteview,B,6,24,4,L,2,3,,30,&nbsp;,,
09/05/15,Beatrice,B,27,8,1,L,0,12,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/15,South Sioux City,A,3,25,4,W,8,0,,43,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/09/15,@ Omaha Mercy/Brownell-Talbot,B,7,22,4,W,10,0,,41,&nbsp;,,
09/10/15,Omaha Skutt Catholic,B,20,11,2,L,1,8,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Lakeview Tournament,Lakeview,
09/12,Columbus Lakeview,C,12,16,3,L,7,8,,33,Lakeview Tournament,Lakeview,
09/12,Boone Central/Newman Grove,C,4,30,4,L,11,14,,30,Lakeview Tournament,Lakeview,
09/12,Logan View/Scribner-Snyder,C,7,26,4,L,10,13,,30,Lakeview Tournament,Lakeview,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Fields,
09/21/15,Omaha Bryan,A,3,21,4,W,12,0,,43,&nbsp;,,
09/24/15,@ Omaha Gross Catholic,B,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/26,Omaha Benson,A,0,25,4,W,9,1,,43,Benson Invitational,Gallagher Park,
09/26,Omaha Northwest,A,9,17,3,W,7,3,,46,Benson Invitational,Gallagher Park,
09/29/15,Omaha Northwest,A,9,17,3,W,8,0,,46,&nbsp;,,
10/01/15,@ Ralston,B,24,10,2,L,6,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice,
10/03,Omaha Gross Catholic,B,12,17,3,L,9,12,,33,River Cities Conference,Beatrice,
10/03,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,8,0,,41,River Cities Conference,Beatrice,
10/05/15,Fort Calhoun,C,14,11,2,W,13,12,,47,&nbsp;,,
10/08/15,@ Blair,B,24,9,2,L,1,4,,36,&nbsp;,,
10/08/15,Bennington,B,17,12,2,L,0,3,,36,&nbsp;,,
10/08/15,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,6,3,,41,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,38.240
