2007-2008 Boys Basketball Team Report for Millard North
This report was generated on 06/13/13 at 3:36 am CDT

Millard North (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
11/30,Grand Island,A,17,5,1,L,47,56,,39,GI Tip-Off Classic,Grand Island,
12/01,Omaha Northwest,A,0,21,4,W,57,30,,41,GI Tip-Off Classic,Grand Island,
12/07/07,Millard West,A,14,8,2,W,62,59,,47,&nbsp;,,
12/13/07,Omaha Creighton Prep,A,21,2,1,L,46,61,,39,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Papillion-LaVista South,A,17,7,2,L,39,68,,36,Metro Holiday Basketball Tournament,UNO,
12/29,Papillion-LaVista,A,5,16,4,L,55,58,,30,Metro Holiday Basketball Tournament,UNO,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/04,Omaha North,A,13,10,2,L,55,57,,36,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/05,Fremont,A,2,21,4,W,64,37,,41,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Millard South,A,5,15,3,W,68,48,,44,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Bellevue East,A,16,9,2,L,48,63,,36,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/18/08,Omaha Benson,A,16,7,2,L,61,63,,36,&nbsp;,,
01/19/08,@ Bellevue West,A,23,2,1,L,47,74,,39,&nbsp;,,
01/25/08,Omaha South,A,5,17,4,W,72,54,,41,&nbsp;,,
01/26/08,@ Omaha Westside,A,5,18,4,L,61,64,,30,&nbsp;,,
02/01/08,@ Omaha Burke,A,6,14,3,W,67,44,,44,&nbsp;,,
02/08/08,Omaha Northwest,A,0,21,4,W,55,39,,41,&nbsp;,,
02/09/08,@ Papillion-LaVista South,A,17,7,2,L,59,65,,36,&nbsp;,,
02/15/08,Omaha Bryan,A,18,8,2,L,45,56,,36,&nbsp;,,
02/16/08,@ Omaha Central,A,22,3,1,L,53,76,,39,&nbsp;,,
02/23/08,Omaha Benson,A,16,7,2,L,54,69,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.350
