2018-2019 Volleyball Team Report for Kimball
This report was generated on 11/04/18 at 11:52 am CST

Kimball (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Gordon-Rushville,C1,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
08/23/18,Hemingford,C2,7,24,4,W,2,1,,41,<font color="green">Triangular (host: Hemingford)</font>,,
08/30/18,@ Bridgeport,C2,19,13,2,L,0,3,,36,&nbsp;,,
09/04/18,Bridgeport,C2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/18,Garden County,D2,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/18,Mitchell,C1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Mitchell)</font>,,
09/06/18,Potter-Dix,D2,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Mitchell)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sheridan County Invite (1-Day Tournament, >4 Teams),Gordon/Rushville,
09/08,Gordon-Rushville,C1,18,14,2,L,0,2,,38,Sheridan County Invite,Gordon/Rushville,
09/08,Crawford,D2,19,9,2,W,2,0,,47,Sheridan County Invite,Gordon/Rushville,
09/08,Hemingford,C2,7,24,4,W,2,1,,41,Sheridan County Invite,Gordon/Rushville,
09/08,Hay Springs,D2,2,29,4,W,2,0,,41,Sheridan County Invite,Gordon/Rushville,
09/13/18,Sutherland,D1,16,12,2,L,1,3,,36,&nbsp;,,
09/18/18,@ Hershey,C1,21,11,2,L,0,3,,38,&nbsp;,,
09/20/18,Gering,B,16,19,3,L,0,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
09/20/18,Sidney,B,26,9,2,L,0,2,,39,<font color="green">Triangular (host: Kimball)</font>,,
09/27/18,@ Pine Bluffs WY,C2,24,6,1,L,0,3,,39,&nbsp;,,
10/02/18,Bayard,C2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/02/18,Potter-Dix,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/04/18,@ Morrill,C2,12,20,3,W,3,1,,44,&nbsp;,,
10/09/18,Chase County,C1,17,14,2,L,0,3,,38,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,SPVA Tourney (1-Day Tournament, >4 Teams),Perkins County HS,
10/13,Bridgeport,C2,19,13,2,L,0,2,,36,SPVA Tourney,Perkins County HS,
10/13,Perkins County,D2,5,24,4,W,2,0,,41,SPVA Tourney,Perkins County HS,
10/13,Chase County,C1,17,14,2,L,0,2,,38,SPVA Tourney,Perkins County HS,
10/16/18,@ Perkins County,D2,5,24,4,L,1,3,,30,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/20,Bayard,C2,8,21,3,L,1,2,,33,Western Trails Conference,Gordon-Rushville,
10/20,Hemingford,C2,7,24,4,W,2,0,,41,Western Trails Conference,Gordon-Rushville,
10/20,Morrill,C2,12,20,3,W,2,0,,44,Western Trails Conference,Gordon-Rushville,
10/23/18,Sidney,B,26,9,2,L,0,3,,39,&nbsp;,,
10/29/18,Bayard,C2,8,21,3,L,2,3,,33,Subdistrict C2-12 Tournament,Bluffs Middle School,

TotalPoints:,
Win %:,37.931%
Average Points:,39.034
