2021-2022 Boys Basketball Team Report for Gothenburg
This report was generated on 11/28/22 at 11:47 am CST

Gothenburg (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Lexington,B,5,19,4,L,48,54,,32,&nbsp;,,
12/03/21,@ Hershey,C2,8,15,3,W,69,34,,44,&nbsp;,,
12/06/21,Southern Valley,D1,8,15,3,W,66,35,,44,&nbsp;,,
12/10/21,@ Adams Central,C1,11,14,3,L,43,52,,33,&nbsp;,,
12/16/21,North Platte St. Patrick's,D1,23,2,1,L,43,52,,39,&nbsp;,,
12/17/21,@ Holdrege,C1,7,16,3,L,41,46,,33,&nbsp;,,
12/21/21,Amherst,C2,22,4,1,L,57,69,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Gering,B,9,14,3,W,60,52,,46,Hershey Holiday Tournament,Hershey High School,
12/29,Hershey,C2,8,15,3,W,52,44,,44,Hershey Holiday Tournament,Hershey High School,
01/07/22,McCook,B,20,7,2,L,32,52,,38,&nbsp;,,
01/08/22,@ Centura,C1,14,11,2,L,40,50,,36,&nbsp;,,
01/13/22,Cozad,C1,11,13,3,L,37,60,,33,&nbsp;,,
01/14/22,@ Chase County,C2,10,16,3,W,53,34,,44,&nbsp;,,
01/20/22,Broken Bow,C1,7,15,3,W,50,48,,44,&nbsp;,,
01/21/22,@ Sidney,B,17,10,2,W,42,39,,49,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,McCook,B,20,7,2,L,45,68,,38,Southwest Conference Tournament,North Platte Community College,
01/27,Cozad,C1,11,13,3,W,43,33,,44,Southwest Conference Tournament,North Platte Community College,
02/04/22,@ Valentine,C1,1,20,4,W,74,39,,41,&nbsp;,,
02/05/22,Minden,C1,17,9,2,L,49,50,,36,&nbsp;,,
02/11/22,@ Ainsworth,D1,17,9,2,L,38,49,,36,&nbsp;,,
02/18/22,Ogallala,C1,22,4,1,L,47,62,,39,&nbsp;,,
02/21/22,Holdrege,C1,7,16,3,W,51,34,,44,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/22/22,@ Kearney Catholic,C1,25,1,1,L,29,65,,39,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,43.478%
Average Points:,39.783
