2020-2021 Softball Team Report for St. Paul
This report was generated on 08/11/21 at 12:24 pm CDT

St. Paul (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,O'Neill,C,13,15,3,W,8,4,,44,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/21,Aurora,B,14,13,2,L,2,13,,38,Aurora Invitational ,Aurora,
08/21,Cozad,C,15,16,3,W,8,6,,44,Aurora Invitational ,Aurora,
08/21,Gering,B,22,11,2,L,3,11,,38,Aurora Invitational ,Aurora,
08/24/20,GICC,B,23,9,2,L,0,19,,38,&nbsp;,,
08/27/20,@ Minden,C,3,25,4,W,13,1,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,Alliance,B,5,25,4,W,15,7,,43,Holdrege Invite,Holdrege,
08/29,Holdrege,B,11,19,3,L,1,4,,35,Holdrege Invite,Holdrege,
08/29,Adams Central,B,22,15,2,L,3,11,,38,Holdrege Invite,Holdrege,
09/01/20,@ Polk County,C,11,17,3,L,3,4,,33,&nbsp;,,
09/03/20,Central City,C,22,10,2,L,1,11,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/03/20,CCV,C,6,23,4,W,6,1,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Ord,C,9,20,3,W,14,2,,44,Cozad Invite,Cozad,
09/12,Lexington,B,16,17,3,L,12,18,,35,Cozad Invite,Cozad,
09/12,FCEMF,C,15,15,2,W,11,4,,47,Cozad Invite,Cozad,
09/15/20,Twin River,C,10,10,2,W,3,2,,47,&nbsp;,,
09/21/20,Blue River,B,5,25,4,W,12,0,,43,<font color="green">Triangular (host: St. Paul)</font>,,
09/21/20,FCEMF,C,15,15,2,L,1,14,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/24/20,Hastings St. Cecilia,C,23,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
09/24/20,Twin River,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/26,Southern Valley/Alma,C,26,10,2,L,1,4,,36,Gothenburg Invite,Gothenburg High School,
09/26,Gothenburg,C,10,20,3,L,0,5,,33,Gothenburg Invite,Gothenburg High School,
09/26,Scottsbluff,B,28,9,1,L,3,13,,41,Gothenburg Invite,Gothenburg High School,
09/28/20,@ Ord,C,9,20,3,L,7,10,,33,&nbsp;,,
09/29/20,Adams Central,B,22,15,2,L,5,15,,38,<font color="green">Triangular (host: St. Paul)</font>,,
09/29/20,York,B,15,16,3,L,0,12,,35,<font color="green">Triangular (host: St. Paul)</font>,,
10/01/20,@ Boone Central,C,13,14,3,L,2,12,,33,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Wood River,
10/02,Central City,C,22,10,2,L,2,8,,36,LouPlatte Conference Tournament ,Wood River,
10/02,CCV,C,6,23,4,W,8,7,,41,LouPlatte Conference Tournament ,Wood River,
10/02,Ord,C,9,20,3,W,6,1,,44,LouPlatte Conference Tournament ,Wood River,
10/05/20,Boone Central,C,13,14,3,L,3,4,,33,Subdistrict C-8 Tournament,Bill Smith Complex,

TotalPoints:,
Win %:,37.931%
Average Points:,38.759
