2017-2018 Boys Basketball Team Report for Wallace
This report was generated on 03/05/18 at 11:38 am CST

Wallace (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wauneta-Palisade,D2,15,9,2,L,46,73,,36,&nbsp;,,
12/01/17,Maywood-Hayes Center,D2,7,17,3,W,58,22,,44,&nbsp;,,
12/08/17,@ Eustis-Farnam,D2,1,20,4,W,84,32,,41,&nbsp;,,
12/14/17,Sutherland,C2,9,13,3,L,51,52,,36,&nbsp;,,
12/19/17,@ Medicine Valley,D1,13,9,2,L,47,51,,38,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
01/05/18,Arthur County,D2,9,11,3,W,72,30,,44,&nbsp;,,
01/06/18,@ Mullen,D2,19,5,1,L,32,58,,39,&nbsp;,,
01/11/18,South Platte,D2,1,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/18,@ Paxton,D1,22,1,1,L,39,52,,41,&nbsp;,,
01/16/18,Dundy County-Stratton,C2,16,7,2,L,59,68,,39,&nbsp;,,
01/18/18,@ Stapleton,D2,1,20,4,W,61,15,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Maywood-Hayes Center,D2,7,17,3,W,61,32,,44,RPAC,Cambridge/McCook,
01/23,Paxton,D1,22,1,1,L,29,49,,41,RPAC,Cambridge/McCook,
01/26,Wauneta-Palisade,D2,15,9,2,W,53,50,,47,RPAC,Cambridge/McCook,
01/30/18,Brady,D2,6,15,3,W,76,65,,44,&nbsp;,,
02/02/18,@ Maxwell,C2,7,17,3,W,49,32,,47,&nbsp;,,
02/08/18,@ McPherson County,D2,0,16,4,W,61,25,,41,&nbsp;,,
02/09/18,@ Hitchcock County,D1,5,17,4,W,52,42,,43,&nbsp;,,
02/16/18,@ Creek Valley,D2,11,11,2,W,49,34,,47,&nbsp;,,
02/20/18,Brady,D2,6,15,3,W,48,42,,44,Subdistrict D2-9 Tournament,Prairie View School,
02/22/18,Wauneta-Palisade,D2,15,9,2,L,44,74,,36,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.650
