2019-2020 Baseball Team Report for Lincoln High
This report was generated on 06/22/20 at 10:01 am CDT

Lincoln High (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Omaha Central,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/07/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/20/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Lincoln North Star,A,0,0,-,,,,,-,&nbsp;,,
05/02-05/02,(To Be Determined),,,,-,,,,,-,Lincoln High Invitational ,Lincoln High /Sherman Field,
05/05/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
