2018-2019 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 03/13/19 at 8:54 am CDT

Cody-Kilgore (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Hay Springs,D2,7,16,3,W,53,29,,44,&nbsp;,,
12/03/18,@ Sioux County,D2,5,18,4,W,67,33,,41,&nbsp;,,
12/07/18,@ Arthur County,D2,5,13,3,W,56,31,,44,&nbsp;,,
12/08/18,Stuart,D2,14,8,2,L,31,46,,36,&nbsp;,,
12/14/18,@ Mullen,D2,17,7,2,L,12,47,,36,&nbsp;,,
12/15/18,Colome SD,D1,15,4,1,L,18,59,,41,&nbsp;,,
12/21/18,@ St. Mary's,D2,9,11,3,L,31,61,,33,&nbsp;,,
01/04/19,@ North Central,D1,11,9,2,L,34,67,,38,&nbsp;,,
01/05/19,@ Stapleton,D2,1,14,4,W,61,39,,41,&nbsp;,,
01/10/19,@ Hay Springs,D2,7,16,3,W,57,45,,44,&nbsp;,,
01/11/19,Hyannis,D2,9,12,3,L,70,71,(2OT),33,&nbsp;,,
01/17/19,Mullen,D2,17,7,2,L,37,63,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/21,Arthur County,D2,5,13,3,W,46,34,,44,Mid-Nebraska Activities Conference,North Platte,
01/22,Mullen,D2,17,7,2,L,40,61,,36,Mid-Nebraska Activities Conference,North Platte,
01/25,Brady,D2,6,16,3,W,60,57,,44,Mid-Nebraska Activities Conference,North Platte,
02/01/19,Crawford,D2,7,17,3,W,40,31,,44,&nbsp;,,
02/02/19,@ Santee,D2,3,13,4,W,68,55,,41,&nbsp;,,
02/05/19,Gordon-Rushville,C1,5,15,3,L,38,57,,37,&nbsp;,,
02/08/19,@ Sandhills/Thedford,D1,9,11,3,L,38,59,,35,&nbsp;,,
02/15/19,@ Ainsworth,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Sioux County,D2,5,18,4,W,62,44,,41,Subdistrict D2-12 Tournament,Gordon-Rushville High School,
02/21/19,Crawford,D2,7,17,3,L,37,45,,33,Subdistrict D2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.143
