2010-2011 Volleyball Team Report for Johnson County Central
This report was generated on 08/28/13 at 3:26 am CDT

Johnson County Central (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/02/10,Falls City,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/07/10,Wilber-Clatonia,C2,0,27,4,W,2,1,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/07/10,Syracuse,C1,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Lewiston,D2,12,17,3,W,2,0,,44,MUDECAS,Beatrice,
09/14,Palmyra,C2,21,7,1,L,0,2,,39,MUDECAS,Beatrice,
09/16,Parkview Christian,D2,18,12,2,W,2,0,,47,MUDECAS,Beatrice,
09/21/10,Elmwood-Murdock,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/21/10,East Butler,C2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/23/10,Southern,C2,4,24,4,W,3,0,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Booster Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Omaha Brownell-Talbot,C2,13,16,3,L,1,2,,33,Louisville Booster Tournament,Louisville,
09/25,Louisville,C2,10,21,3,W,2,1,,44,Louisville Booster Tournament,Louisville,
09/25,Douglas County West,C1,11,18,3,W,2,0,,46,Louisville Booster Tournament,Louisville,
09/28/10,Louisville,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/28/10,Weeping Water,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Humboldt-Table Rock-Steinauer,C2,18,10,2,W,2,1,,47,Johnson County Central Invitational,Johnson County Central,
10/02,Lourdes Central Catholic,C2,16,11,2,L,0,2,,36,Johnson County Central Invitational,Johnson County Central,
10/02,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Johnson County Central Invitational,Johnson County Central,
10/07/10,@ Auburn,C1,18,9,2,L,1,3,,38,&nbsp;,,
10/12/10,Malcolm,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
10/12/10,Palmyra,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Southeast Community College - Lincoln,
10/14,Elmwood-Murdock,C2,16,15,2,L,2,3,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/19/10,Pawnee City,D1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
10/19/10,Lewiston,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
10/26/10,Elmwood-Murdock,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/26/10,Yutan,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
11/01/10,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.000
