2014-2015 Volleyball Team Report for Bridgeport
This report was generated on 12/13/17 at 6:17 am EST

Bridgeport (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Kimball,C2,15,14,2,L,1,3,,36,&nbsp;,,
09/09/14,Kimball,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09/14,Garden County,D2,6,19,4,W,2,1,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sheridan County Invite (1-Day Tournament, >4 Teams),Gordon/Rushville/Hay Springs,
09/13,Mitchell,C1,20,11,2,W,2,0,,49,Sheridan County Invite,Gordon/Rushville/Hay Springs,
09/13,St. Paul,C1,24,8,1,L,0,2,,41,Sheridan County Invite,Gordon/Rushville/Hay Springs,
09/13,Gordon-Rushville,C1,11,20,3,W,2,1,,46,Sheridan County Invite,Gordon/Rushville/Hay Springs,
09/13,Hay Springs,D2,10,22,3,W,2,0,,44,Sheridan County Invite,Gordon/Rushville/Hay Springs,
09/16/14,Chadron,C1,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Sidney)</font>,,
09/16/14,Sidney,B,10,21,3,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/20,Bayard,C2,13,18,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/20,Perkins County,C2,0,28,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/20,Leyton,D2,24,9,2,L,1,2,,36,Bridgeport Invite,Bridgeport,
09/23/14,@ Morrill,D1,7,21,3,W,3,0,,44,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/27,Gothenburg,C1,20,11,2,L,0,2,,38,Hershey Invite,Hershey,
09/27,Ainsworth,C1,14,17,3,W,2,1,,46,Hershey Invite,Hershey,
09/27,Hershey,C2,11,17,3,L,0,2,,33,Hershey Invite,Hershey,
09/29/14,Bayard,C2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/29/14,Hemingford,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
10/02/14,Leyton,D2,24,9,2,W,3,0,,47,&nbsp;,,
10/09/14,@ Sutherland,D1,6,23,4,W,3,0,,41,&nbsp;,,
10/16/14,Mitchell,C1,20,11,2,L,1,3,,38,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Sutherland,
10/18,Sutherland,D1,6,23,4,W,2,0,,41,SPVA,Sutherland,
10/18,Kimball,C2,15,14,2,W,2,1,,47,SPVA,Sutherland,
10/18,Hershey,C2,11,17,3,L,0,2,,33,SPVA,Sutherland,
10/23/14,@ Gering,B,20,16,2,L,2,3,,39,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Mitchell,
10/25,Mitchell,C1,20,11,2,W,2,1,,49,Western Trails Conference,Mitchell,
10/25,Kimball,C2,15,14,2,W,2,0,,47,Western Trails Conference,Mitchell,
10/25,Morrill,D1,7,21,3,W,2,0,,44,Western Trails Conference,Mitchell,
10/28/14,Gordon-Rushville,C1,11,20,3,L,1,2,,35,<font color="green">Triangular (host: Mitchell)</font>,,
10/28/14,Mitchell,C1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Mitchell)</font>,,
11/03/14,Kimball,C2,15,14,2,W,3,0,,47,Subdistrict C2-12 Tournament,Gering,
11/03/14,Bayard,C2,13,18,3,W,3,2,,44,Subdistrict C2-12 Tournament,Gering,
11/07/14,Southern Valley,C2,25,8,1,L,1,3,,39,District Final C2-6 Tournament,Paxton HS,

TotalPoints:,
Win %:,57.576%
Average Points:,41.485
