2005-2006 Volleyball Team Report for Louisville
This report was generated on 06/13/13 at 3:30 am CDT

Louisville (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Malcolm,C2,16,15,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/01/05,Omaha Brownell-Talbot,C2,8,18,3,L,0,2,,28,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/06/05,@ College View Academy,D1,12,9,2,L,1,3,,33,&nbsp;,,
09/08/05,Centennial,C1,23,9,2,L,0,2,,38,&nbsp;,,
09/08/05,Conestoga,C1,11,19,3,W,2,1,,45,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tourney,Malcom,
09/10/05,Ashland-Greenwood,C1,20,13,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Fort Calhoun,C1,3,23,4,L,0,2,,28,&nbsp;,,
09/10/05,@ Palmyra,C2,8,18,3,L,1,2,,28,&nbsp;,,
09/13/05,Nemaha Valley,D1,3,22,4,L,0,2,,28,<font color="green">Triangular (host: Louisville)</font>,,
09/13/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
09/20/05,Mead,D1,18,7,2,L,0,3,,38,&nbsp;,,
09/24/05,Weeping Water,C2,7,19,3,L,1,2,,28,&nbsp;,,
09/24/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,40,&nbsp;,,
09/24/05,McCool Junction,D1,11,12,3,L,0,2,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,LHS Booster Tourney,Louisville,
09/27/05,Tecumseh,C2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
09/27/05,Weeping Water,C2,7,19,3,L,0,2,,28,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/05,@ Auburn,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/01/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,&nbsp;,,
10/01/05,Milford,C1,11,10,2,L,0,2,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite,Conestoga,
10/06/05,Fort Calhoun,C1,3,23,4,W,2,1,,40,<font color="green">Triangular (host: Louisville)</font>,,
10/06/05,Yutan,C1,11,12,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/11/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/11/05,Cedar Bluffs,D1,8,18,3,L,0,2,,28,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/13/05,@ Weeping Water,C2,7,19,3,L,1,3,,28,&nbsp;,,
10/17/05,@ Malcolm,C2,16,15,2,L,0,2,,33,&nbsp;,,
10/17/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,Weeping Water,C2,7,19,3,W,2,1,,40,&nbsp;,,
10/25/05,@ Palmyra,C2,8,18,3,L,0,3,,28,&nbsp;,,
10/31/05,@ Conestoga,C1,11,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,33.862
